"subject","predicate","object"
"http://es.dbpedia.org/resource/¡No,_cariño,_no!","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Bella_Bestia"
"http://es.dbpedia.org/resource/Union_Pacific_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bella_Bestia"
"http://es.dbpedia.org/resource/Union_Pacific_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Bella_Bestia"
"http://es.wikipedia.org/wiki/Bella_Bestia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bella_Bestia"
"http://es.dbpedia.org/resource/Bella_Bestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bella_Bestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bella_Bestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bella_Bestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Bella_Bestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bella_Bestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Bella_Bestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bella_Bestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bella_Bestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Bella_Bestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bella_Bestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Bella_Bestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bella_Bestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bella_Bestia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bella_Bestia","http://www.w3.org/2000/01/rdf-schema#label","Bella Bestia"
"http://es.dbpedia.org/resource/Bella_Bestia","http://www.w3.org/2000/01/rdf-schema#comment","Bella Bestia es un grupo español de música heavy metal. Bella Bestia aparece en Vallecas, Madrid en 1983 con la formación de Tony Acebes y Manolo Arias ( y Muro) en las guitarras, Jose María San Segundo en el bajo, Enrique Ballesteros (Coz y Ñu) a la batería y Toni Cuevas () a la voz."
"http://es.dbpedia.org/resource/Bella_Bestia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f10yk"
"http://es.dbpedia.org/resource/Bella_Bestia","http://xmlns.com/foaf/0.1/name","Bella Bestia"
"http://es.dbpedia.org/resource/Bella_Bestia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_España"
"http://es.dbpedia.org/resource/Bella_Bestia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_España"
"http://es.dbpedia.org/resource/Bella_Bestia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_glam_metal"
