"subject","predicate","object"
"http://dbpedia.org/resource/Ferrara_Bible","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblia_de_Ferrara"
"http://es.dbpedia.org/resource/Biblia_de_Ferrara","http://www.w3.org/2000/01/rdf-schema#label","Biblia de Ferrara"
"http://es.dbpedia.org/resource/Biblia_de_Ferrara","http://www.w3.org/2000/01/rdf-schema#comment","La Biblia de Ferrara es una traducción en judeoespañol (en este caso resulta apropiado decir: en ladino) del Tanaj. Su primera publicación fue en Ferrara en el año 1553. La traducción fue utilizada por los sefardíes. Sus traductores eran Abraham Usque, un publicista portugués, y ,​ un tipógrafo de España. La traducción está dedicada a Hércules II de Este, el duque de Ferrara. La Biblia de Ferrara es una revisión de una traducción que ya estaba presente entre los judíos por muchos años. Dos ediciones se publicaron. Una está dedicada a Hércules. La otra edición, especialmente publicada para judíos, está dedicada a Gracia Nasi, una judía portuguesa. En el siglo XVII la Biblia de Ferrara fue imprimida de nuevo unas veces en Ámsterdam."
"http://es.dbpedia.org/resource/Biblia_de_Ferrara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vy7f"
"http://es.dbpedia.org/resource/Biblia_de_Ferrara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_España"
"http://es.dbpedia.org/resource/Biblia_de_Ferrara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos_en_Italia"
"http://es.dbpedia.org/resource/Biblia_de_Ferrara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biblias"
"http://es.dbpedia.org/resource/Biblia_de_Ferrara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_judeoespañol"
"http://es.dbpedia.org/resource/Biblia_de_Ferrara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1553"
"http://es.dbpedia.org/resource/Biblia_de_Ferrara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Portugal"
"http://es.dbpedia.org/resource/Biblia_de_Ferrara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrara"
"http://es.dbpedia.org/resource/Biblia_de_Ferrara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblia_de_Ferrara"
"http://es.dbpedia.org/resource/Biblia_de_Ferrara","http://es.dbpedia.org/property/publicaciónDelAt",1553
"http://es.dbpedia.org/resource/Biblia_de_Ferrara","http://es.dbpedia.org/property/afiliaciónReligiosa","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Biblia_de_Ferrara","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ferrara"
"http://es.dbpedia.org/resource/Biblia_de_Ferrara","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_judeoespañol"
"http://es.dbpedia.org/resource/Biblia_de_Ferrara","http://es.dbpedia.org/property/imagen","Ferrara Bible.jpg"
"http://es.dbpedia.org/resource/Biblia_de_Ferrara","http://es.dbpedia.org/property/nombreImagen","Biblia de Ferrara"
"http://es.dbpedia.org/resource/Biblia_de_Ferrara","http://es.dbpedia.org/property/país","."
"http://es.dbpedia.org/resource/Biblia_de_Ferrara","http://es.dbpedia.org/property/traductor","Abraham Usque y Yom-Tob Athias."
"http://es.dbpedia.org/resource/Biblia_de_Ferrara","http://es.dbpedia.org/property/títuloTraducción","Biblia de Ferrara"
"http://es.dbpedia.org/resource/Biblia_de_Ferrara","http://dbpedia.org/ontology/wikiPageID",3147569
"http://es.dbpedia.org/resource/Biblia_de_Ferrara","http://dbpedia.org/ontology/wikiPageRevisionID",125010224
"http://es.dbpedia.org/resource/Biblia_de_Ferrara","http://dbpedia.org/ontology/wikiPageExternalLink","http://sefarad.org/%3Fp=300"
"http://es.dbpedia.org/resource/Biblia_de_Ferrara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larramendi.es/"
"http://es.dbpedia.org/resource/Biblia_de_Ferrara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.proel.org/index.php%3Fpagina=traductores/duarte"
"http://es.dbpedia.org/resource/Biblia_de_Ferrara","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books/about/Introducci%C3%B3n_a_la_Biblia_de_Ferrara.html%3Fid=jiwTgtXxIQcC&redir_esc=y"
"http://es.dbpedia.org/resource/Biblia_de_Ferrara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.larramendi.es/i18n/catalogo_imagenes/grupo.cmd%3Fpath=1001869"
"http://es.dbpedia.org/resource/Biblia_de_Ferrara","http://dbpedia.org/ontology/wikiPageLength",3467
"http://es.dbpedia.org/resource/Biblia_de_Ferrara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblia_de_Ferrara?oldid=125010224&ns=0"
"http://es.dbpedia.org/resource/Biblia_de_Ferrara","http://dbpedia.org/ontology/abstract","La Biblia de Ferrara es una traducción en judeoespañol (en este caso resulta apropiado decir: en ladino) del Tanaj. Su primera publicación fue en Ferrara en el año 1553. La traducción fue utilizada por los sefardíes. Sus traductores eran Abraham Usque, un publicista portugués, y ,​ un tipógrafo de España. La traducción está dedicada a Hércules II de Este, el duque de Ferrara. La Biblia de Ferrara es una revisión de una traducción que ya estaba presente entre los judíos por muchos años. Dos ediciones se publicaron. Una está dedicada a Hércules. La otra edición, especialmente publicada para judíos, está dedicada a Gracia Nasi, una judía portuguesa. En el siglo XVII la Biblia de Ferrara fue imprimida de nuevo unas veces en Ámsterdam. El lenguaje de la traducción se acerca más a la sintaxis hebraica que la del judeoespañol de la calle. En contraste con otras traducciones de esos días en judeoespañol la Biblia de Ferrara no usa el alfabeto hebreo sino el alfabeto latino con adición de signos diacríticos para reflejar a todos los sonidos. Para el tetragrámaton los traductores usaron A, de Adonai. Los judíos nunca pronuncian el nombre de Dios sino que leen otra palabra si se encuentra el nombre de Dios en el texto. La mayoría de las veces usan Adonai, significando mi Señor. La Biblia de Ferrara formó una de las fuentes secundarias más importantes de Casiodoro de Reina durante su traducción de la Biblia en español, la Reina-Valera.​"
"http://es.wikipedia.org/wiki/Biblia_de_Ferrara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblia_de_Ferrara"
"http://es.dbpedia.org/resource/Biblia_de_ferrara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblia_de_Ferrara"
