"subject","predicate","object"
"http://es.dbpedia.org/resource/Posesión_notoria_del_estado_civil","http://www.w3.org/2000/01/rdf-schema#label","Posesión notoria del estado civil"
"http://es.dbpedia.org/resource/Posesión_notoria_del_estado_civil","http://www.w3.org/2000/01/rdf-schema#comment","La posesión notoria del estado civil es un medio de acreditar un estado civil, habitualmente, de hijo o de cónyuge. Consiste en hacer valer una situación de hecho frente a la sociedad para poder acceder a su reconocimiento oficial de Derecho."
"http://es.dbpedia.org/resource/Posesión_notoria_del_estado_civil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_familia"
"http://es.dbpedia.org/resource/Posesión_notoria_del_estado_civil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Posesión_notoria_del_estado_civil"
"http://es.dbpedia.org/resource/Posesión_notoria_del_estado_civil","http://dbpedia.org/ontology/wikiPageID",227704
"http://es.dbpedia.org/resource/Posesión_notoria_del_estado_civil","http://dbpedia.org/ontology/wikiPageRevisionID",127072319
"http://es.dbpedia.org/resource/Posesión_notoria_del_estado_civil","http://dbpedia.org/ontology/wikiPageLength",2263
"http://es.dbpedia.org/resource/Posesión_notoria_del_estado_civil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Posesión_notoria_del_estado_civil?oldid=127072319&ns=0"
"http://es.dbpedia.org/resource/Posesión_notoria_del_estado_civil","http://dbpedia.org/ontology/abstract","La posesión notoria del estado civil es un medio de acreditar un estado civil, habitualmente, de hijo o de cónyuge. Consiste en hacer valer una situación de hecho frente a la sociedad para poder acceder a su reconocimiento oficial de Derecho."
"http://es.dbpedia.org/resource/Posesión_notoria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Posesión_notoria_del_estado_civil"
"http://es.wikipedia.org/wiki/Posesión_notoria_del_estado_civil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Posesión_notoria_del_estado_civil"
"http://es.dbpedia.org/resource/Posesion_notoria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Posesión_notoria_del_estado_civil"
