"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Curse_of_Monkey_Island","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/SCUMM"
"http://es.dbpedia.org/resource/The_Curse_of_Monkey_Island","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/SCUMM"
"http://es.dbpedia.org/resource/SCUMM","http://www.w3.org/2000/01/rdf-schema#label","SCUMM"
"http://es.dbpedia.org/resource/SCUMM","http://www.w3.org/2000/01/rdf-schema#comment","SCUMM (Script Creation Utility for Maniac Mansion, inglés, ""Utilidad de creación de scripts para Maniac Mansion"") se encuentra a medio camino entre un lenguaje y un motor para videojuegos para aventuras gráficas. SCUMM fue creado por Lucasfilm Games (después conocida como LucasArts) y desarrollado por  y Ron Gilbert para su videojuego Maniac Mansion en 1987, considerada como una de las primeras aventuras gráficas de la historia de los videojuegos. Fue el motor de aventuras gráficas más popular en los ochenta y primeros noventa, teniendo en AGI y SCI de Sierra On-Line sus principales competidores."
"http://es.dbpedia.org/resource/SCUMM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095j9"
"http://es.dbpedia.org/resource/SCUMM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_videojuegos"
"http://es.dbpedia.org/resource/SCUMM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SCUMM"
"http://es.dbpedia.org/resource/SCUMM","http://dbpedia.org/ontology/wikiPageID",63391
"http://es.dbpedia.org/resource/SCUMM","http://dbpedia.org/ontology/wikiPageRevisionID",118725679
"http://es.dbpedia.org/resource/SCUMM","http://dbpedia.org/ontology/wikiPageExternalLink","http://scummvm.sourceforge.net/"
"http://es.dbpedia.org/resource/SCUMM","http://dbpedia.org/ontology/wikiPageExternalLink","http://code.google.com/p/pyscumm/"
"http://es.dbpedia.org/resource/SCUMM","http://dbpedia.org/ontology/wikiPageLength",4005
"http://es.dbpedia.org/resource/SCUMM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SCUMM?oldid=118725679&ns=0"
"http://es.dbpedia.org/resource/SCUMM","http://dbpedia.org/ontology/abstract","SCUMM (Script Creation Utility for Maniac Mansion, inglés, ""Utilidad de creación de scripts para Maniac Mansion"") se encuentra a medio camino entre un lenguaje y un motor para videojuegos para aventuras gráficas. SCUMM fue creado por Lucasfilm Games (después conocida como LucasArts) y desarrollado por  y Ron Gilbert para su videojuego Maniac Mansion en 1987, considerada como una de las primeras aventuras gráficas de la historia de los videojuegos. Fue el motor de aventuras gráficas más popular en los ochenta y primeros noventa, teniendo en AGI y SCI de Sierra On-Line sus principales competidores. SCUMM permitía a los diseñadores de juegos crear lugares, objetos y secuencias de diálogos sin necesidad de escribir en el mismo lenguaje con el que se había escrito el código fuente del juego."
"http://es.dbpedia.org/resource/Full_Throttle","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/SCUMM"
"http://es.dbpedia.org/resource/The_Secret_of_Monkey_Island","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/SCUMM"
"http://es.dbpedia.org/resource/The_Secret_of_Monkey_Island","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/SCUMM"
"http://es.dbpedia.org/resource/Monkey_Island","http://es.dbpedia.org/property/motor(es)_","http://es.dbpedia.org/resource/SCUMM"
"http://es.dbpedia.org/resource/Monkey_Island_2:_LeChuck's_Revenge","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/SCUMM"
"http://es.dbpedia.org/resource/Monkey_Island_2:_LeChuck's_Revenge","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/SCUMM"
"http://es.dbpedia.org/resource/Maniac_Mansion","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/SCUMM"
"http://es.dbpedia.org/resource/Maniac_Mansion","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/SCUMM"
"http://es.dbpedia.org/resource/The_Dig","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/SCUMM"
"http://es.dbpedia.org/resource/Indiana_Jones_y_la_última_cruzada:_Aventura_gráfica","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/SCUMM"
"http://es.dbpedia.org/resource/Indiana_Jones_y_la_última_cruzada:_Aventura_gráfica","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/SCUMM"
"http://es.dbpedia.org/resource/Sam_&_Max_Hit_the_Road","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/SCUMM"
"http://es.dbpedia.org/resource/Day_of_the_Tentacle","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/SCUMM"
"http://es.dbpedia.org/resource/Day_of_the_Tentacle","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/SCUMM"
"http://es.wikipedia.org/wiki/SCUMM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SCUMM"
"http://es.dbpedia.org/resource/Indiana_Jones_and_the_Fate_of_Atlantis","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/SCUMM"
"http://dbpedia.org/resource/SCUMM","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SCUMM"
