"subject","predicate","object"
"http://dbpedia.org/resource/Provence_football_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Provenza"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Provenza","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Provenza"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Provenza","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol de Provenza es la selección representativa de la región francesa en dicha disciplina. La federación tiene su sede en Marsella. Jugó sus dos primeros encuentros de su historia en 1921, contra Cataluña, perdiendo ambos partidos. Después de las apariciones, la selección estuvo 87 años sin jugar ningún partido, hasta que en 2008 la selección fue reintegrada, participando en la Copa Mundial VIVA 2008. No está afiliada a la FIFA o la UEFA. Está afiliada a la NF-Board y participa en las competiciones organizadas por ellos, así como la Copa Mundial VIVA."
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Provenza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cd3_5"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Provenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Europa_no_afiliadas_a_la_FIFA"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Provenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Francia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Provenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provenza"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Provenza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_de_Provenza"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Provenza","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Liga_de_Fútbol_de_Provenza"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Provenza","http://es.dbpedia.org/property/bandera","Flag of Provence .svg"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Provenza","http://es.dbpedia.org/property/body",80
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Provenza","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Provenza","http://es.dbpedia.org/property/cod","FA00029"
