"subject","predicate","object"
"http://es.dbpedia.org/resource/Agricultura_hidropónica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidroponía"
"http://es.dbpedia.org/resource/Cultivo_hidroponico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidroponía"
"http://es.dbpedia.org/resource/Cultivo_hidropónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidroponía"
"http://es.dbpedia.org/resource/Cultivos_hidroponicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidroponía"
"http://es.dbpedia.org/resource/Cultivos_hidropónicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidroponía"
"http://es.dbpedia.org/resource/Hidroponia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidroponía"
"http://es.dbpedia.org/resource/Hidroponico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidroponía"
"http://es.dbpedia.org/resource/Hidroponía","http://www.w3.org/2000/01/rdf-schema#label","Hidroponía"
"http://es.dbpedia.org/resource/Hidroponía","http://www.w3.org/2000/01/rdf-schema#comment","La hidroponía o agricultura hidropónica (del Griego ὕδωρ [hýdōr] ‘agua’, y πόνος [ponos] ‘labor’, ‘trabajo’​) es un método utilizado para cultivar plantas usando disoluciones minerales en vez de suelo agrícola. Las raíces reciben una solución nutritiva y equilibrada disuelta en agua con los elementos químicos esenciales para el desarrollo de las plantas, que pueden crecer en una solución acuosa únicamente, o bien en un medio inerte, como arena lavada, grava o perlita, entre muchas otras."
"http://es.dbpedia.org/resource/Hidroponía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwn"
"http://es.dbpedia.org/resource/Hidroponía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidroponía"
"http://es.dbpedia.org/resource/Hidroponía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hidroponía"
"http://es.dbpedia.org/resource/Hidroponía","http://dbpedia.org/ontology/wikiPageID",585042
"http://es.dbpedia.org/resource/Hidroponía","http://dbpedia.org/ontology/wikiPageRevisionID",129579230
"http://es.dbpedia.org/resource/Hidroponía","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lanacion.com.ar/2123311-lograron-cultivar-lechuga-en-la-antartida-sin-tierra-luz-solar-o-pesticidas"
"http://es.dbpedia.org/resource/Hidroponía","http://dbpedia.org/ontology/wikiPageLength",23661
"http://es.dbpedia.org/resource/Hidroponía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hidroponía?oldid=129579230&ns=0"
"http://es.dbpedia.org/resource/Hidroponía","http://dbpedia.org/ontology/abstract","La hidroponía o agricultura hidropónica (del Griego ὕδωρ [hýdōr] ‘agua’, y πόνος [ponos] ‘labor’, ‘trabajo’​) es un método utilizado para cultivar plantas usando disoluciones minerales en vez de suelo agrícola. Las raíces reciben una solución nutritiva y equilibrada disuelta en agua con los elementos químicos esenciales para el desarrollo de las plantas, que pueden crecer en una solución acuosa únicamente, o bien en un medio inerte, como arena lavada, grava o perlita, entre muchas otras."
"http://es.dbpedia.org/resource/Hidropónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidroponía"
"http://es.wikipedia.org/wiki/Hidroponía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hidroponía"
"http://dbpedia.org/resource/Hydroponics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hidroponía"
