"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ancla_de_capa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ancla_de_capa"
"http://es.dbpedia.org/resource/Ancla_de_capa","http://www.w3.org/2000/01/rdf-schema#label","Ancla de capa"
"http://es.dbpedia.org/resource/Ancla_de_capa","http://www.w3.org/2000/01/rdf-schema#comment","Un ancla de capa o ancla flotante es un dispositivo atado a un bote en una línea larga sujeto al casco. Un ancla de capa suele usarse para disminuir la velocidad del bote abajo la acción del viento o de una tormenta para proteger el casco del golpe al descender de las olas o para reducir el movimiento de la embarcación. Un ancla de capa funciona proporcionando resistencia al ser arrastrada a través del agua. Un dispositivo similar es el paracaídas de frenado, que es mucho más grande que un ancla de capa. Ambos dispositivos cuentan con cuerdas de recuperación como ayuda después del despliegue."
"http://es.dbpedia.org/resource/Ancla_de_capa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_naval"
"http://es.dbpedia.org/resource/Ancla_de_capa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ancla_de_capa"
"http://es.dbpedia.org/resource/Ancla_de_capa","http://es.dbpedia.org/property/apellidos","Maloney"
"http://es.dbpedia.org/resource/Ancla_de_capa","http://es.dbpedia.org/property/apellidos","Roth"
"http://es.dbpedia.org/resource/Ancla_de_capa","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Ancla_de_capa","http://es.dbpedia.org/property/editorial","International Marine, McGraw Hill"
"http://es.dbpedia.org/resource/Ancla_de_capa","http://es.dbpedia.org/property/editorial","Sterling Publishing Company, Inc."
"http://es.dbpedia.org/resource/Ancla_de_capa","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Ancla_de_capa","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Ancla_de_capa","http://es.dbpedia.org/property/nombre","Elbert S."
"http://es.dbpedia.org/resource/Ancla_de_capa","http://es.dbpedia.org/property/nombre","Hal"
"http://es.dbpedia.org/resource/Ancla_de_capa","http://es.dbpedia.org/property/título","Handling Storms at Sea : the five secrets of heavy weather sailing"
"http://es.dbpedia.org/resource/Ancla_de_capa","http://es.dbpedia.org/property/título","Chapman Piloting & Seamanship"
"http://es.dbpedia.org/resource/Ancla_de_capa","http://es.dbpedia.org/property/url","https://books.google.com/books?id=gOLEhDB0vzgC|fechaacceso=28 de octubre de 2010"
"http://es.dbpedia.org/resource/Ancla_de_capa","http://dbpedia.org/ontology/wikiPageID",9305658
"http://es.dbpedia.org/resource/Ancla_de_capa","http://dbpedia.org/ontology/wikiPageRevisionID",130296315
"http://es.dbpedia.org/resource/Ancla_de_capa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=gOLEhDB0vzgC%7Cfechaacceso=28"
"http://es.dbpedia.org/resource/Ancla_de_capa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seriesdrogue.com/coastguardreport/"
"http://es.dbpedia.org/resource/Ancla_de_capa","http://dbpedia.org/ontology/wikiPageLength",3008
"http://es.dbpedia.org/resource/Ancla_de_capa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ancla_de_capa?oldid=130296315&ns=0"
"http://es.dbpedia.org/resource/Ancla_de_capa","http://dbpedia.org/ontology/abstract","Un ancla de capa o ancla flotante es un dispositivo atado a un bote en una línea larga sujeto al casco. Un ancla de capa suele usarse para disminuir la velocidad del bote abajo la acción del viento o de una tormenta para proteger el casco del golpe al descender de las olas o para reducir el movimiento de la embarcación. Un ancla de capa funciona proporcionando resistencia al ser arrastrada a través del agua. Un dispositivo similar es el paracaídas de frenado, que es mucho más grande que un ancla de capa. Ambos dispositivos cuentan con cuerdas de recuperación como ayuda después del despliegue."
