"subject","predicate","object"
"http://dbpedia.org/resource/Río_Ibáñez,_Chile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Ibáñez_(comuna)"
"http://es.dbpedia.org/resource/Cerro_Castillo_(región_de_Aysén)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Río_Ibáñez_(comuna)"
"http://es.dbpedia.org/resource/Cerro_Castillo_(región_de_Aysén)","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Río_Ibáñez_(comuna)"
"http://es.dbpedia.org/resource/Puerto_Murta","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Río_Ibáñez_(comuna)"
"http://es.dbpedia.org/resource/Bodegas_portuarias_del_río_Ibáñez","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Río_Ibáñez_(comuna)"
"http://es.dbpedia.org/resource/Bodegas_portuarias_del_río_Ibáñez","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Río_Ibáñez_(comuna)"
"http://es.wikipedia.org/wiki/Río_Ibáñez_(comuna)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Ibáñez_(comuna)"
"http://es.dbpedia.org/resource/Villa_Cerro_Castillo_(Aysén)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Río_Ibáñez_(comuna)"
"http://es.dbpedia.org/resource/Puerto_Ingeniero_Ibáñez","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Río_Ibáñez_(comuna)"
"http://es.dbpedia.org/resource/Puerto_Río_Tranquilo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Río_Ibáñez_(comuna)"
"http://es.dbpedia.org/resource/Puerto_Rio_Tranquilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Ibáñez_(comuna)"
"http://es.dbpedia.org/resource/Rio_Ibanez_(comuna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Ibáñez_(comuna)"
"http://es.dbpedia.org/resource/Rio_Ibañez_(comuna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Ibáñez_(comuna)"
"http://es.dbpedia.org/resource/Rio_Ibánez_(comuna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Ibáñez_(comuna)"
"http://es.dbpedia.org/resource/Rio_Ibáñez_(comuna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Ibáñez_(comuna)"
