"subject","predicate","object"
"http://es.dbpedia.org/resource/Desafía_tu_mente","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Antonio_Lobato"
"http://es.dbpedia.org/resource/Desafía_tu_mente","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Antonio_Lobato"
"http://es.wikipedia.org/wiki/Antonio_Lobato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Lobato"
"http://es.dbpedia.org/resource/¡Qué_más_quisiera_yo!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonio_Lobato"
"http://es.dbpedia.org/resource/¡Qué_más_quisiera_yo!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonio_Lobato"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://www.w3.org/2000/01/rdf-schema#label","Antonio Lobato"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Lobato Porras (Oviedo, Asturias, 7 de septiembre de 1965) es un periodista deportivo y presentador de televisión español. Es especialmente conocido por sus retransmisiones televisivas de la Fórmula 1 en España en diversas cadenas. Actualmente es narrador de la Fórmula 1 en el canal de pago Movistar Fórmula 1 y presentador del programa  del canal Vamos."
"http://es.dbpedia.org/resource/Antonio_Lobato","http://xmlns.com/foaf/0.1/name","Antonio Lobato"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_España"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_La_Sexta"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_España"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_informativos"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oviedo"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Asturias"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Fórmula_1"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_Antena_3"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Asturias"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Lobato"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://es.dbpedia.org/property/añosActivo",1987
"http://es.dbpedia.org/resource/Antonio_Lobato","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/Movistar_Fórmula_1"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/Antena_3"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/Vamos_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/La_1"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/Telecinco"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/La_Sexta"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Antonio_Lobato","http://es.dbpedia.org/property/hijos",1
"http://es.dbpedia.org/resource/Antonio_Lobato","http://es.dbpedia.org/property/imdb",2047802
"http://es.dbpedia.org/resource/Antonio_Lobato","http://es.dbpedia.org/property/lugarDeNacimiento","Oviedo, Asturias, España"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://es.dbpedia.org/property/nombre","Antonio Lobato"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://es.dbpedia.org/property/nombreDeNacimiento","Antonio Lobato Porras"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://es.dbpedia.org/property/ocupación","Periodista y presentador de televisión"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://es.dbpedia.org/property/premiosOndas",2010
"http://es.dbpedia.org/resource/Antonio_Lobato","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Fórmula_1"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://es.dbpedia.org/property/tamañoDeImagen",190
"http://es.dbpedia.org/resource/Antonio_Lobato","http://es.dbpedia.org/property/twitter","@alobatof1"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Asturias"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oviedo"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://dbpedia.org/ontology/wikiPageID",381384
"http://es.dbpedia.org/resource/Antonio_Lobato","http://dbpedia.org/ontology/wikiPageRevisionID",130444514
"http://es.dbpedia.org/resource/Antonio_Lobato","http://dbpedia.org/ontology/wikiPageLength",9272
"http://es.dbpedia.org/resource/Antonio_Lobato","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Antonio_Lobato__Person__1"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Lobato?oldid=130444514&ns=0"
"http://es.dbpedia.org/resource/Antonio_Lobato","http://dbpedia.org/ontology/abstract","Antonio Lobato Porras (Oviedo, Asturias, 7 de septiembre de 1965) es un periodista deportivo y presentador de televisión español. Es especialmente conocido por sus retransmisiones televisivas de la Fórmula 1 en España en diversas cadenas. Actualmente es narrador de la Fórmula 1 en el canal de pago Movistar Fórmula 1 y presentador del programa  del canal Vamos."
