"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Mercury_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Mercury_Prize","http://www.w3.org/2000/01/rdf-schema#label","Ganadores del Mercury Prize"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Mercury_Prize","http://www.w3.org/2004/02/skos/core#prefLabel","Ganadores del Mercury Prize"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Mercury_Prize","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_música_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Mercury_Prize","http://dbpedia.org/ontology/wikiPageID",8582578
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Mercury_Prize","http://dbpedia.org/ontology/wikiPageRevisionID",113935422
"http://es.dbpedia.org/resource/Categoría:Ganadores_del_Mercury_Prize","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ganadores_del_Mercury_Prize?oldid=113935422&ns=14"
"http://es.dbpedia.org/resource/James_Blake_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Mercury_Prize"
"http://es.dbpedia.org/resource/Alt-J","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Mercury_Prize"
"http://es.dbpedia.org/resource/Dizzee_Rascal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Mercury_Prize"
"http://es.dbpedia.org/resource/Portishead_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Mercury_Prize"
"http://es.dbpedia.org/resource/Franz_Ferdinand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Mercury_Prize"
"http://es.dbpedia.org/resource/Speech_Debelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Mercury_Prize"
"http://es.dbpedia.org/resource/Badly_Drawn_Boy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Mercury_Prize"
"http://es.dbpedia.org/resource/Gomez_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Mercury_Prize"
"http://es.dbpedia.org/resource/The_xx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Mercury_Prize"
"http://es.dbpedia.org/resource/Pulp_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Mercury_Prize"
"http://es.dbpedia.org/resource/M_People","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Mercury_Prize"
"http://es.dbpedia.org/resource/Antony_and_the_Johnsons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Mercury_Prize"
"http://es.dbpedia.org/resource/Suede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Mercury_Prize"
"http://es.dbpedia.org/resource/Roni_Size","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Mercury_Prize"
"http://es.dbpedia.org/resource/Sampha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Mercury_Prize"
"http://es.dbpedia.org/resource/Arctic_Monkeys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Mercury_Prize"
"http://es.dbpedia.org/resource/Klaxons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Mercury_Prize"
"http://es.dbpedia.org/resource/PJ_Harvey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Mercury_Prize"
"http://es.dbpedia.org/resource/Primal_Scream","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Mercury_Prize"
"http://es.dbpedia.org/resource/Elbow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Mercury_Prize"
