"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Conuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Conuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Conuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Conuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Conuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Conuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Conuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Conuco","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Conuco"
"http://es.dbpedia.org/resource/Batalla_de_Conuco","http://www.w3.org/2000/01/rdf-schema#comment","Desarrollada en el lugar llamado Conuco, a unos 4 km al sur del pueblo de Rafael, el 20 de enero de 1656, entre las fuerzas del gobernador Pedro Porter Casanate y los indios comarcanos. Estos sufrieron numerosas pérdidas. Según el padre Diego Rosales, San Fabián, santo del día, «descendió del cielo montado en un caballo blanco y blandiendo una espada de fuego exterminó a los indios». Por este motivo el gobernador construyó un fuerte que llamó San Fabián de Conuco."
"http://es.dbpedia.org/resource/Batalla_de_Conuco","http://xmlns.com/foaf/0.1/name","Batalla de Conuco"
"http://es.dbpedia.org/resource/Batalla_de_Conuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Región_del_Biobío"
"http://es.dbpedia.org/resource/Batalla_de_Conuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Arauco_del_siglo_XVII"
"http://es.dbpedia.org/resource/Batalla_de_Conuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1656"
"http://es.dbpedia.org/resource/Batalla_de_Conuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1656"
"http://es.dbpedia.org/resource/Batalla_de_Conuco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Conuco"
"http://es.dbpedia.org/resource/Batalla_de_Conuco","http://es.dbpedia.org/property/comandante","¿?"
"http://es.dbpedia.org/resource/Batalla_de_Conuco","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Pedro_Porter_Casanate"
"http://es.dbpedia.org/resource/Batalla_de_Conuco","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Batalla_de_Conuco","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Batalla_de_Conuco","http://es.dbpedia.org/property/lugar","Conuco, cerca de Rafael"
"http://es.dbpedia.org/resource/Batalla_de_Conuco","http://es.dbpedia.org/property/nombre","Batalla de Conuco"
"http://es.dbpedia.org/resource/Batalla_de_Conuco","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Guerra_de_Arauco"
"http://es.dbpedia.org/resource/Batalla_de_Conuco","http://es.dbpedia.org/property/resultado","Victoria española"
"http://es.dbpedia.org/resource/Batalla_de_Conuco","http://dbpedia.org/ontology/wikiPageID",6226140
"http://es.dbpedia.org/resource/Batalla_de_Conuco","http://dbpedia.org/ontology/wikiPageRevisionID",130492078
"http://es.dbpedia.org/resource/Batalla_de_Conuco","http://dbpedia.org/ontology/wikiPageLength",1639
"http://es.dbpedia.org/resource/Batalla_de_Conuco","http://dbpedia.org/ontology/combatant","20px|borderImperio español"
"http://es.dbpedia.org/resource/Batalla_de_Conuco","http://dbpedia.org/ontology/combatant","20px|borderMapuches"
"http://es.dbpedia.org/resource/Batalla_de_Conuco","http://dbpedia.org/ontology/result","Victoria española"
"http://es.dbpedia.org/resource/Batalla_de_Conuco","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Pedro_Porter_Casanate"
"http://es.dbpedia.org/resource/Batalla_de_Conuco","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Rafael_(aldea)"
"http://es.dbpedia.org/resource/Batalla_de_Conuco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Conuco?oldid=130492078&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Conuco","http://dbpedia.org/ontology/abstract","Desarrollada en el lugar llamado Conuco, a unos 4 km al sur del pueblo de Rafael, el 20 de enero de 1656, entre las fuerzas del gobernador Pedro Porter Casanate y los indios comarcanos. Estos sufrieron numerosas pérdidas. Según el padre Diego Rosales, San Fabián, santo del día, «descendió del cielo montado en un caballo blanco y blandiendo una espada de fuego exterminó a los indios». Por este motivo el gobernador construyó un fuerte que llamó San Fabián de Conuco."
"http://es.wikipedia.org/wiki/Batalla_de_Conuco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Conuco"
"http://es.dbpedia.org/resource/Desastre_de_Conuco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Conuco"
