"subject","predicate","object"
"http://dbpedia.org/resource/Amplification","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amplificación"
"http://es.dbpedia.org/resource/Amplificación","http://www.w3.org/2000/01/rdf-schema#label","Amplificación"
"http://es.dbpedia.org/resource/Amplificación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amplificación"
"http://es.dbpedia.org/resource/Amplificación","http://dbpedia.org/ontology/wikiPageID",4227811
"http://es.dbpedia.org/resource/Amplificación","http://dbpedia.org/ontology/wikiPageRevisionID",121091302
"http://es.dbpedia.org/resource/Amplificación","http://dbpedia.org/ontology/wikiPageLength",866
"http://es.dbpedia.org/resource/Amplificación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amplificación?oldid=121091302&ns=0"
"http://es.dbpedia.org/resource/Ampliacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amplificación"
"http://es.dbpedia.org/resource/Amplificación_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amplificación"
"http://es.dbpedia.org/resource/Amplificacion_de_sonido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amplificación"
"http://es.wikipedia.org/wiki/Amplificación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amplificación"
"http://es.dbpedia.org/resource/Amplificacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amplificación"
"http://es.dbpedia.org/resource/Amplificacion_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amplificación"
