"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Ramon_Julio_Martinez_Marquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramoncín"
"http://es.dbpedia.org/resource/Jose_Ramon_Julio_Martinez_Márquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramoncín"
"http://es.dbpedia.org/resource/Jose_Ramon_Julio_Martínez_Marquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramoncín"
"http://es.dbpedia.org/resource/Jose_Ramon_Julio_Martínez_Márquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramoncín"
"http://es.dbpedia.org/resource/Jose_Ramón_Julio_Martinez_Marquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramoncín"
"http://es.dbpedia.org/resource/Jose_Ramón_Julio_Martinez_Márquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramoncín"
"http://es.dbpedia.org/resource/Jose_Ramón_Julio_Martínez_Marquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramoncín"
"http://es.dbpedia.org/resource/Jose_Ramón_Julio_Martínez_Márquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramoncín"
"http://es.dbpedia.org/resource/José_Ramon_Julio_Martinez_Marquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramoncín"
"http://es.dbpedia.org/resource/José_Ramon_Julio_Martinez_Márquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramoncín"
"http://es.dbpedia.org/resource/José_Ramon_Julio_Martínez_Marquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramoncín"
"http://es.dbpedia.org/resource/José_Ramon_Julio_Martínez_Márquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramoncín"
"http://es.dbpedia.org/resource/José_Ramón_Julio_Martinez_Marquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramoncín"
"http://es.dbpedia.org/resource/José_Ramón_Julio_Martinez_Márquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramoncín"
"http://es.dbpedia.org/resource/José_Ramón_Julio_Martínez_Marquez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramoncín"
