"subject","predicate","object"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Elección presidencial de Alemania de 2004"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_2004","http://www.w3.org/2000/01/rdf-schema#comment","En la elección presidencial de Alemania de 2004, fue electo, por la 12ª Asamblea Federal como presidente federal el exdirector del Fondo Monetario Internacional Horst Köhler (CDU). Derrotó a la expresidenta de la Universidad Europea Viadrina en Fráncfort del Óder, Gesine Schwan (SPD). Una vez en el cargo, el Presidente puede ser posteriormente reelegido una sola vez. El anterior presidente Johannes Rau (SPD) citó razones personales para su decisión de no postularse para un segundo mandato. Rau murió en 2006."
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_2004","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l869"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_presidenciales_de_Alemania"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_2004"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_2004"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_2004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elección_presidencial_de_Alemania_de_2004"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_2004","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_2004","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Gesine_Schwan"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_2004","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Horst_Köhler"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_2004","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Alemania"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_2004","http://es.dbpedia.org/property/cargo",50
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_2004","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_2004","http://es.dbpedia.org/property/color","black"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_2004","http://es.dbpedia.org/property/elecciónAnterior","Elección presidencial de Alemania de 1999"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_2004","http://es.dbpedia.org/property/endisputa","Reunión de la 12ª Asamblea Federal"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_2004","http://es.dbpedia.org/property/endisputa","http://es.dbpedia.org/resource/Presidente_de_Alemania"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_2004","http://es.dbpedia.org/property/fechaAnterior",1999
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_2004","http://es.dbpedia.org/property/fechaElección",23
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_2004","http://es.dbpedia.org/property/imagen","File:Gesine Schwan in Heidelberg.jpg"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_2004","http://es.dbpedia.org/property/imagen","File:Horst Köhler.jpg"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_2004","http://es.dbpedia.org/property/nombreElección","Elección del Presidente Federal de Alemania"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_2004","http://es.dbpedia.org/property/nulos",2
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_2004","http://es.dbpedia.org/property/participación",999
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_2004","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialdemócrata_de_Alemania"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_2004","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_Demócrata_Cristiana_de_Alemania"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_2004","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Alianza_90/Los_Verdes"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_2004","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Unión_Social_Cristiana_de_Baviera"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_2004","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Partido_Democrático_Libre"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_2004","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_2004","http://es.dbpedia.org/property/período","Desde 2004 hasta 2009"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_2004","http://es.dbpedia.org/property/porcentaje",501
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_2004","http://es.dbpedia.org/property/porcentaje",489
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_2004","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Johannes_Rau"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_2004","http://es.dbpedia.org/property/registrados",1205
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_2004","http://es.dbpedia.org/property/siguienteElección","Elección presidencial de Alemania de 2009"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_2004","http://es.dbpedia.org/property/siguienteFecha",2009
"http://es.dbpedia.org/resource/Elección_presidencial_de_Alemania_de_2004","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Horst_Köhler"
