"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Remy_la_Calonne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Remy-la-Calonne"
"http://dbpedia.org/resource/Saint-Remy-la-Calonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Remy-la-Calonne"
"http://es.dbpedia.org/resource/Saint-Remy-la-Calonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Remy-la-Calonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Remy-la-Calonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Remy-la-Calonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Remy-la-Calonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Remy-la-Calonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Remy-la-Calonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Remy-la-Calonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Remy-la-Calonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Remy-la-Calonne","http://www.w3.org/2000/01/rdf-schema#label","Saint-Remy-la-Calonne"
"http://es.dbpedia.org/resource/Saint-Remy-la-Calonne","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Remy-la-Calonne  es una comuna y población de Francia, en la región de Lorena, departamento de Mosa, en el distrito de Verdun y cantón de Fresnes-en-Woëvre. Su población en el censo de 1999 era de 63 habitantes. Está integrada en la Communauté de communes du Canton de Fresnes-en-Woëvre."
