"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parque_Generalísimo_Francisco_de_Miranda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Miranda"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Miranda","http://www.w3.org/2000/01/rdf-schema#label","Parques de Miranda"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Miranda","http://www.w3.org/2004/02/skos/core#prefLabel","Parques de Miranda"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Miranda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miranda"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Miranda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Venezuela_por_estado"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Miranda","http://dbpedia.org/ontology/wikiPageID",5463834
"http://es.dbpedia.org/resource/Categoría:Parques_de_Miranda","http://dbpedia.org/ontology/wikiPageRevisionID",67870508
"http://es.dbpedia.org/resource/Categoría:Parques_de_Miranda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parques_de_Miranda?oldid=67870508&ns=14"
"http://es.dbpedia.org/resource/Parque_de_recreación_Cuevas_del_Indio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Miranda"
"http://es.dbpedia.org/resource/Parque_Vinicio_Adames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Miranda"
"http://es.dbpedia.org/resource/Categoría:Parque_nacional_El_Ávila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Miranda"
"http://es.dbpedia.org/resource/Parque_nacional_Laguna_de_Tacarigua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Miranda"
"http://es.dbpedia.org/resource/Parque_nacional_Guatopo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Miranda"
"http://es.dbpedia.org/resource/Parque_nacional_Macarao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Miranda"
"http://es.dbpedia.org/resource/Parque_Knoop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Miranda"
"http://es.dbpedia.org/resource/Parque_Bolívar_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Miranda"
