"subject","predicate","object"
"http://es.dbpedia.org/resource/Otoniel_Guevara_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Otoniel_Guevara_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Otoniel_Guevara_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Otoniel_Guevara_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Otoniel_Guevara_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Otoniel_Guevara_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Otoniel_Guevara_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Otoniel_Guevara_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otoniel_Guevara_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Otoniel_Guevara_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Otoniel_Guevara_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Otoniel Guevara Pérez"
"http://es.dbpedia.org/resource/Otoniel_Guevara_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Otoniel Guevara Pérez  (1 de noviembre de 1957, Puerto Cabello, Venezuela) es un ex comisario de la Dirección de los Servicios de Inteligencia y Prevención. Condenado a 27 años de prisión por el asesinato de Danilo Anderson, es considerado, por defensores de derechos humanos, un preso político.​​​"
"http://es.dbpedia.org/resource/Otoniel_Guevara_Pérez","http://xmlns.com/foaf/0.1/name","Otoniel Guevara Pérez"
"http://es.dbpedia.org/resource/Otoniel_Guevara_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_Venezuela"
"http://es.dbpedia.org/resource/Otoniel_Guevara_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_políticos_durante_la_Revolución_bolivariana"
"http://es.dbpedia.org/resource/Otoniel_Guevara_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policías_de_Venezuela"
"http://es.dbpedia.org/resource/Otoniel_Guevara_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otoniel_Guevara_Pérez"
"http://es.dbpedia.org/resource/Otoniel_Guevara_Pérez","http://es.dbpedia.org/property/autor","Cortés, A."
"http://es.dbpedia.org/resource/Otoniel_Guevara_Pérez","http://es.dbpedia.org/property/autor","Medina, P."
"http://es.dbpedia.org/resource/Otoniel_Guevara_Pérez","http://es.dbpedia.org/property/autor","Correa, M."
"http://es.dbpedia.org/resource/Otoniel_Guevara_Pérez","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Otoniel_Guevara_Pérez","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Otoniel_Guevara_Pérez","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Otoniel_Guevara_Pérez","http://es.dbpedia.org/property/añosActivo",1977
"http://es.dbpedia.org/resource/Otoniel_Guevara_Pérez","http://es.dbpedia.org/property/condena",27
"http://es.dbpedia.org/resource/Otoniel_Guevara_Pérez","http://es.dbpedia.org/property/editorial","El Nacional"
"http://es.dbpedia.org/resource/Otoniel_Guevara_Pérez","http://es.dbpedia.org/property/editorial","CEC, S.A."
"http://es.dbpedia.org/resource/Otoniel_Guevara_Pérez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Otoniel_Guevara_Pérez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Puerto_Cabello"
"http://es.dbpedia.org/resource/Otoniel_Guevara_Pérez","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Venezolanos"
"http://es.dbpedia.org/resource/Otoniel_Guevara_Pérez","http://es.dbpedia.org/property/nombre","Otoniel Guevara Pérez"
"http://es.dbpedia.org/resource/Otoniel_Guevara_Pérez","http://es.dbpedia.org/property/ocupación","Agente de inteligencia"
"http://es.dbpedia.org/resource/Otoniel_Guevara_Pérez","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Otoniel_Guevara_Pérez","http://es.dbpedia.org/property/título","A ese muchacho lo van a matar"
"http://es.dbpedia.org/resource/Otoniel_Guevara_Pérez","http://es.dbpedia.org/property/título","Montesinos: su derrota en Venezuela"
