"subject","predicate","object"
"http://dbpedia.org/resource/Site-directed_mutagenesis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mutagénesis_de_sitio_dirigido"
"http://es.dbpedia.org/resource/Mutagénesis_de_sitio_dirigido","http://www.w3.org/2000/01/rdf-schema#label","Mutagénesis de sitio dirigido"
"http://es.dbpedia.org/resource/Mutagénesis_de_sitio_dirigido","http://www.w3.org/2000/01/rdf-schema#comment","La mutagénesis de sitio dirigido, también llamada mutagénesis dirigida, es una técnica de biología molecular utilizada para crear mutaciones puntuales en una cadena de ADN. La técnica fue desarrollada por primera vez en 1978 por el científico Michael Smith, al cual le concedieron el Premio Nobel de Química en octubre de 1993 junto a Kary B. Mullis, el creador de la reacción en cadena de la polimerasa (PCR, acrónimo del inglés polimerase chain reaction). Un requisito indispensable para el uso de esta técnica es que se debe conocer la secuencia de ADN que se quiere mutar.​"
"http://es.dbpedia.org/resource/Mutagénesis_de_sitio_dirigido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qhtp"
"http://es.dbpedia.org/resource/Mutagénesis_de_sitio_dirigido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genética_molecular"
"http://es.dbpedia.org/resource/Mutagénesis_de_sitio_dirigido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mutagénesis_de_sitio_dirigido"
"http://es.dbpedia.org/resource/Mutagénesis_de_sitio_dirigido","http://dbpedia.org/ontology/wikiPageID",4397445
"http://es.dbpedia.org/resource/Mutagénesis_de_sitio_dirigido","http://dbpedia.org/ontology/wikiPageRevisionID",120685063
"http://es.dbpedia.org/resource/Mutagénesis_de_sitio_dirigido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idtdna.com/pages/decoded/decoded-articles/core-concepts/decoded/2012/01/10/methods-for-site-directed-mutagenesis"
"http://es.dbpedia.org/resource/Mutagénesis_de_sitio_dirigido","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wikipedia.org/wiki/Desoxirribonucle%C3%B3tido"
"http://es.dbpedia.org/resource/Mutagénesis_de_sitio_dirigido","http://dbpedia.org/ontology/wikiPageLength",8067
"http://es.dbpedia.org/resource/Mutagénesis_de_sitio_dirigido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mutagénesis_de_sitio_dirigido?oldid=120685063&ns=0"
"http://es.dbpedia.org/resource/Mutagénesis_de_sitio_dirigido","http://dbpedia.org/ontology/abstract","La mutagénesis de sitio dirigido, también llamada mutagénesis dirigida, es una técnica de biología molecular utilizada para crear mutaciones puntuales en una cadena de ADN. La técnica fue desarrollada por primera vez en 1978 por el científico Michael Smith, al cual le concedieron el Premio Nobel de Química en octubre de 1993 junto a Kary B. Mullis, el creador de la reacción en cadena de la polimerasa (PCR, acrónimo del inglés polimerase chain reaction). Un requisito indispensable para el uso de esta técnica es que se debe conocer la secuencia de ADN que se quiere mutar.​"
"http://es.wikipedia.org/wiki/Mutagénesis_de_sitio_dirigido","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mutagénesis_de_sitio_dirigido"
"http://es.dbpedia.org/resource/Mutagenesis_de_sitio_dirigido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mutagénesis_de_sitio_dirigido"
"http://es.dbpedia.org/resource/Mutagénesis_de_Sitio_Dirigido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mutagénesis_de_sitio_dirigido"
