"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cayetano_de_Borbón-Dos_Sicilias_(1917-1984)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cayetano_de_Borbón-Dos_Sicilias_(1917-1984)"
"http://es.dbpedia.org/resource/Cayetano_de_Borbón-Dos_Sicilias_(1917-1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cayetano_de_Borbón-Dos_Sicilias_(1917-1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Cayetano_de_Borbón-Dos_Sicilias_(1917-1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cayetano_de_Borbón-Dos_Sicilias_(1917-1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cayetano_de_Borbón-Dos_Sicilias_(1917-1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cayetano_de_Borbón-Dos_Sicilias_(1917-1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cayetano_de_Borbón-Dos_Sicilias_(1917-1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cayetano_de_Borbón-Dos_Sicilias_(1917-1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cayetano_de_Borbón-Dos_Sicilias_(1917-1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cayetano_de_Borbón-Dos_Sicilias_(1917-1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cayetano_de_Borbón-Dos_Sicilias_(1917-1984)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cayetano_de_Borbón-Dos_Sicilias_(1917-1984)","http://www.w3.org/2000/01/rdf-schema#label","Cayetano de Borbón-Dos Sicilias (1917-1984)"
"http://es.dbpedia.org/resource/Cayetano_de_Borbón-Dos_Sicilias_(1917-1984)","http://www.w3.org/2000/01/rdf-schema#comment","Cayetano María Alfonso Enrique Raúl de Borbón-Dos Sicilias (Cannes, 17 de abril de 1917-Harare, 27 de diciembre de 1984) fue un príncipe italiano naturalizado británico."
