"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#label","Selección de polo de Inglaterra"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de polo de Inglaterra es una de las selecciones de polo más tradicionales del mundo. Antiguamente, cuando el polo era un deporte olímpico, Inglaterra participaba como miembro del Reino Unido y de cinco olimpiadas ganó la medalla de oro en tres oportunidades.​ En el Campeonato Mundial de Polo ha sido uno de los principales protagonista y en dos oportunidades ha obtenido el segundo lugar.​ A nivel europeo es la selección más poderosa ya que ha ganado cinco veces el Campeonato Europeo de Polo."
"http://es.dbpedia.org/resource/Selección_de_polo_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_polo"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Inglaterra"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Inglaterra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_polo_de_Inglaterra"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Inglaterra","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Federación_Inglesa_de_Polo"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Inglaterra","http://es.dbpedia.org/property/bandera","Flag of England.svg"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Inglaterra","http://es.dbpedia.org/property/cod","ENG"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Inglaterra","http://es.dbpedia.org/property/nombre","Inglaterra"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Inglaterra","http://es.dbpedia.org/property/participaciónMundial",9
"http://es.dbpedia.org/resource/Selección_de_polo_de_Inglaterra","http://es.dbpedia.org/property/participaciónOlímpica",5
"http://es.dbpedia.org/resource/Selección_de_polo_de_Inglaterra","http://es.dbpedia.org/property/primerMundial",1989
"http://es.dbpedia.org/resource/Selección_de_polo_de_Inglaterra","http://es.dbpedia.org/property/primerOlímpico",1900
"http://es.dbpedia.org/resource/Selección_de_polo_de_Inglaterra","http://dbpedia.org/ontology/wikiPageID",3946527
"http://es.dbpedia.org/resource/Selección_de_polo_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRevisionID",118263888
"http://es.dbpedia.org/resource/Selección_de_polo_de_Inglaterra","http://dbpedia.org/ontology/wikiPageLength",5980
"http://es.dbpedia.org/resource/Selección_de_polo_de_Inglaterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_polo_de_Inglaterra?oldid=118263888&ns=0"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Inglaterra","http://dbpedia.org/ontology/abstract","La Selección de polo de Inglaterra es una de las selecciones de polo más tradicionales del mundo. Antiguamente, cuando el polo era un deporte olímpico, Inglaterra participaba como miembro del Reino Unido y de cinco olimpiadas ganó la medalla de oro en tres oportunidades.​ En el Campeonato Mundial de Polo ha sido uno de los principales protagonista y en dos oportunidades ha obtenido el segundo lugar.​ A nivel europeo es la selección más poderosa ya que ha ganado cinco veces el Campeonato Europeo de Polo."
"http://es.dbpedia.org/resource/Seleccion_de_polo_de_Gran_Bretaña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_polo_de_Inglaterra"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Gran_Bretaña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_polo_de_Inglaterra"
"http://es.dbpedia.org/resource/Seleccion_de_polo_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_polo_de_Inglaterra"
"http://es.wikipedia.org/wiki/Selección_de_polo_de_Inglaterra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_polo_de_Inglaterra"
"http://es.dbpedia.org/resource/Selección_de_polo_de_Gran_Bretana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_polo_de_Inglaterra"
"http://es.dbpedia.org/resource/Seleccion_de_polo_de_Gran_Bretana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_de_polo_de_Inglaterra"
