"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Columbano_(Warcop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Columbano_(Warcop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Columbano_(Warcop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Columbano_(Warcop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Columbano_(Warcop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Columbano_(Warcop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Columbano_(Warcop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Columbano_(Warcop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_San_Columbano_(Warcop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Columbano_(Warcop)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Columbano (Warcop)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Columbano_(Warcop)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Columbano está en el pueblo de Warcop, Cumbria, Inglaterra. Es una activa iglesia parroquial anglicana en el decanato de Appleby, archidiaconato de Carlisle y diócesis de Carlisle. Su beneficio está unido con el de San Michael, Brough, San Esteban, Stainmore y San Teobaldo, Musgrave.​ La iglesia está registrada en la Lista del Patrimonio Nacional de Inglaterra como un edificio designado de grado I. El día de San Pedro, el 29 de junio, cada año, la iglesia celebra una ceremonia de inauguración.​"
"http://es.dbpedia.org/resource/Iglesia_de_San_Columbano_(Warcop)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_listados_de_Grado_I_de_Inglaterra"
"http://es.dbpedia.org/resource/Iglesia_de_San_Columbano_(Warcop)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumbria"
"http://es.dbpedia.org/resource/Iglesia_de_San_Columbano_(Warcop)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Inglaterra_del_siglo_XII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Columbano_(Warcop)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Columbano"
"http://es.dbpedia.org/resource/Iglesia_de_San_Columbano_(Warcop)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Inglaterra"
"http://es.dbpedia.org/resource/Iglesia_de_San_Columbano_(Warcop)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_anglicanas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Iglesia_de_San_Columbano_(Warcop)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Columbano_(Warcop)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Columbano_(Warcop)","http://dbpedia.org/ontology/wikiPageID",9479828
"http://es.dbpedia.org/resource/Iglesia_de_San_Columbano_(Warcop)","http://dbpedia.org/ontology/wikiPageRevisionID",127699159
"http://es.dbpedia.org/resource/Iglesia_de_San_Columbano_(Warcop)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitcumbria.com/pen/warcop-st-columbas-church.htm"
"http://es.dbpedia.org/resource/Iglesia_de_San_Columbano_(Warcop)","http://dbpedia.org/ontology/wikiPageLength",5222
"http://es.dbpedia.org/resource/Iglesia_de_San_Columbano_(Warcop)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Columbano_(Warcop)?oldid=127699159&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Columbano_(Warcop)","http://dbpedia.org/ontology/abstract","La iglesia de San Columbano está en el pueblo de Warcop, Cumbria, Inglaterra. Es una activa iglesia parroquial anglicana en el decanato de Appleby, archidiaconato de Carlisle y diócesis de Carlisle. Su beneficio está unido con el de San Michael, Brough, San Esteban, Stainmore y San Teobaldo, Musgrave.​ La iglesia está registrada en la Lista del Patrimonio Nacional de Inglaterra como un edificio designado de grado I. El día de San Pedro, el 29 de junio, cada año, la iglesia celebra una ceremonia de inauguración.​"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Columbano_(Warcop)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Columbano_(Warcop)"
