"subject","predicate","object"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://www.w3.org/2000/01/rdf-schema#label","Sternotherus odoratus"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://www.w3.org/2000/01/rdf-schema#comment","La tortuga almizclada (Sternotherus Odoratus) es una especie de tortuga pequeña de la familia Kinosternidae del sudeste de Canadá y del este de Estados Unidos. Es muy popular en el mercado de mascotas."
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds291"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Sternotherus_odoratus"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://xmlns.com/foaf/0.1/name","Sternotherus odoratus"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1801"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Latreille"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_América_del_Norte"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kinosternidae"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sternotherus_odoratus"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://es.dbpedia.org/property/binomial","Sternotherus odoratus"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Kinosternidae"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://es.dbpedia.org/property/genus","Sternotherus"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://es.dbpedia.org/property/name","Sternotherus odoratus"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Testudines"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://es.dbpedia.org/property/species","S. odoratus"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://es.dbpedia.org/property/statusSystem","iucn2.3"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://es.dbpedia.org/property/synonyms","Testudo glutinata Daudin, 1801"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://es.dbpedia.org/property/synonyms","Emys odorata Schweigger, 1812"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://es.dbpedia.org/property/synonyms","Testudo odorata Latreille, 1801 in Sonnini & Latreille"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://es.dbpedia.org/property/synonyms","Terrapene odorata Merrem, 1820"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://es.dbpedia.org/property/synonyms","Cistuda odorata Say, 1825."
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://es.dbpedia.org/property/synonyms","? Terrapene boscii Merrem, 1820"
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://dbpedia.org/ontology/wikiPageID",4978230
"http://es.dbpedia.org/resource/Sternotherus_odoratus","http://dbpedia.org/ontology/wikiPageRevisionID",123329286
