"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lenguas_ndu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_ndu","http://www.w3.org/2000/01/rdf-schema#label","Lenguas ndu"
"http://es.dbpedia.org/resource/Categoría:Lenguas_ndu","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas ndu"
"http://es.dbpedia.org/resource/Categoría:Lenguas_ndu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_del_río_Sepik"
"http://es.dbpedia.org/resource/Categoría:Lenguas_ndu","http://dbpedia.org/ontology/wikiPageID",6480610
"http://es.dbpedia.org/resource/Categoría:Lenguas_ndu","http://dbpedia.org/ontology/wikiPageRevisionID",77774198
"http://es.dbpedia.org/resource/Categoría:Lenguas_ndu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_ndu?oldid=77774198&ns=14"
"http://es.dbpedia.org/resource/Idioma_manambu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_ndu"
"http://es.dbpedia.org/resource/Lenguas_ndu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_ndu"
"http://es.dbpedia.org/resource/Idioma_ambulas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_ndu"
