"subject","predicate","object"
"http://es.dbpedia.org/resource/Aetobarbakinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aetobarbakinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aetobarbakinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aetobarbakinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Aetobarbakinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aetobarbakinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aetobarbakinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aetobarbakinoides","http://www.w3.org/2000/01/rdf-schema#label","Aetobarbakinoides"
"http://es.dbpedia.org/resource/Aetobarbakinoides","http://www.w3.org/2000/01/rdf-schema#comment","Aetobarbakinoides es un género extinto de aetosaurio estagonolepídido que vivió durante el Triásico Superior en el estado de Rio Grande do Sul, en el sur de Brasil. Sus fósiles se han hallado en la Supersecuencia Santa Maria de finales del Carniense y principios del Noriense, lo que hace a Aetobarbakinoides uno de los más antiguos aetosaurios. La especie tipo, A. brasiliensis, fue nombrada en 2012, y es notable por haber sido descrita principalmente de características de sus vértebras; muchos otros aetosaurios son diagnosticados por los rasgos de sus placas óseas denominadas osteodermos, los cuales son por mucho el material más común. Aunque fue situado en una posición filogenética basal entre los aetosaurios, Aetobarbakinoides está cercanamente relacionado con los desmatosuquinos y los ti"
"http://es.dbpedia.org/resource/Aetobarbakinoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_928m"
"http://es.dbpedia.org/resource/Aetobarbakinoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Triásico"
"http://es.dbpedia.org/resource/Aetobarbakinoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aetosauria"
"http://es.dbpedia.org/resource/Aetobarbakinoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_América_del_Sur"
"http://es.dbpedia.org/resource/Aetobarbakinoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aetobarbakinoides"
"http://es.dbpedia.org/resource/Aetobarbakinoides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Aetobarbakinoides","http://es.dbpedia.org/property/familia","† Stagonolepididae"
"http://es.dbpedia.org/resource/Aetobarbakinoides","http://es.dbpedia.org/property/fossilRange","Triásico Superior,"
"http://es.dbpedia.org/resource/Aetobarbakinoides","http://es.dbpedia.org/property/genus","Aetobarbakinoides"
"http://es.dbpedia.org/resource/Aetobarbakinoides","http://es.dbpedia.org/property/genusAuthority","Desojo et al., 2012"
"http://es.dbpedia.org/resource/Aetobarbakinoides","http://es.dbpedia.org/property/ordo","† Aetosauria"
"http://es.dbpedia.org/resource/Aetobarbakinoides","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aetobarbakinoides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
