"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_confrontación_definitiva:_la_flor_y_la_bayoneta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_confrontación_definitiva:_la_flor_y_la_bayoneta"
"http://es.dbpedia.org/resource/La_confrontación_definitiva:_la_flor_y_la_bayoneta","http://www.w3.org/2000/01/rdf-schema#label","La confrontación definitiva: la flor y la bayoneta"
"http://es.dbpedia.org/resource/La_confrontación_definitiva:_la_flor_y_la_bayoneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pacifismo"
"http://es.dbpedia.org/resource/La_confrontación_definitiva:_la_flor_y_la_bayoneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anti-guerra"
"http://es.dbpedia.org/resource/La_confrontación_definitiva:_la_flor_y_la_bayoneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_sobre_la_Guerra_de_Vietnam"
"http://es.dbpedia.org/resource/La_confrontación_definitiva:_la_flor_y_la_bayoneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotografías"
"http://es.dbpedia.org/resource/La_confrontación_definitiva:_la_flor_y_la_bayoneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_1967"
"http://es.dbpedia.org/resource/La_confrontación_definitiva:_la_flor_y_la_bayoneta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1967"
"http://es.dbpedia.org/resource/La_confrontación_definitiva:_la_flor_y_la_bayoneta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_confrontación_definitiva:_la_flor_y_la_bayoneta"
"http://es.dbpedia.org/resource/La_confrontación_definitiva:_la_flor_y_la_bayoneta","http://es.dbpedia.org/property/apellidos","Kasmir"
"http://es.dbpedia.org/resource/La_confrontación_definitiva:_la_flor_y_la_bayoneta","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/La_confrontación_definitiva:_la_flor_y_la_bayoneta","http://es.dbpedia.org/property/fechaacceso",29
"http://es.dbpedia.org/resource/La_confrontación_definitiva:_la_flor_y_la_bayoneta","http://es.dbpedia.org/property/nombre","Jan Rose"
"http://es.dbpedia.org/resource/La_confrontación_definitiva:_la_flor_y_la_bayoneta","http://es.dbpedia.org/property/url","https://www.theguardian.com/artanddesign/2014/nov/07/jan-rose-kasmir-anti-vietnam-rally-pentagon|título=That’s me in the picture: Jan Rose Kasmir at an anti-Vietnam war rally at the Pentagon, in 1967"
"http://es.dbpedia.org/resource/La_confrontación_definitiva:_la_flor_y_la_bayoneta","http://dbpedia.org/ontology/wikiPageID",9538554
"http://es.dbpedia.org/resource/La_confrontación_definitiva:_la_flor_y_la_bayoneta","http://dbpedia.org/ontology/wikiPageRevisionID",128235941
"http://es.dbpedia.org/resource/La_confrontación_definitiva:_la_flor_y_la_bayoneta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avalonproject.org/script/jan-rose-kasmir_interview_2010-may.pdf"
"http://es.dbpedia.org/resource/La_confrontación_definitiva:_la_flor_y_la_bayoneta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magnumphotos.com/C.aspx%3FVP3=ViewBox_VPage&VBID=2K1HZO9L53GPI&IT=ZoomImage01_VForm&IID=2S5RYDZ247PK&PN=4&CT=Search"
"http://es.dbpedia.org/resource/La_confrontación_definitiva:_la_flor_y_la_bayoneta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/artanddesign/2014/nov/07/jan-rose-kasmir-anti-vietnam-rally-pentagon%7Ct%C3%ADtulo=That%E2%80%99s"
"http://es.dbpedia.org/resource/La_confrontación_definitiva:_la_flor_y_la_bayoneta","http://dbpedia.org/ontology/wikiPageLength",5205
"http://es.dbpedia.org/resource/La_confrontación_definitiva:_la_flor_y_la_bayoneta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_confrontación_definitiva:_la_flor_y_la_bayoneta?oldid=128235941&ns=0"
"http://es.dbpedia.org/resource/La_Confrontación_Definitiva:_La_Flor_y_la_Bayoneta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_confrontación_definitiva:_la_flor_y_la_bayoneta"
