"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikkō_(Tochigi)"
"http://es.dbpedia.org/resource/Nikko-","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikkō_(Tochigi)"
"http://es.dbpedia.org/resource/Nikko_(Tochigi)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikkō_(Tochigi)"
"http://es.dbpedia.org/resource/Nikkō","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikkō_(Tochigi)"
"http://es.dbpedia.org/resource/Nikkō_(Tochigi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nikkō_(Tochigi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nikkō_(Tochigi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nikkō_(Tochigi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nikkō_(Tochigi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nikkō_(Tochigi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nikkō_(Tochigi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikkō_(Tochigi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nikkō_(Tochigi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nikkō_(Tochigi)","http://www.w3.org/2000/01/rdf-schema#label","Nikkō (Tochigi)"
"http://es.dbpedia.org/resource/Nikkō_(Tochigi)","http://www.w3.org/2000/01/rdf-schema#comment","Nikkō (Nikkō-shi, literalmente «luz del sol») es una ciudad de Japón que se encuentra en las montañas de la prefectura de Tochigi, en la región de Kantō. La serie de santuarios y recintos sagrados que hay en Nikkō, así como los balnearios (onsen) de los alrededores, hacen de la localidad un centro religioso y turístico muy visitado. El conjunto de templos y santuarios de Nikkō, fue inscrito por la Unesco como Patrimonio de la Humanidad en 1999.​"
"http://es.dbpedia.org/resource/Nikkō_(Tochigi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wh4c"
"http://es.dbpedia.org/resource/Nikkō_(Tochigi)","http://xmlns.com/foaf/0.1/name","Nikkō"
"http://es.dbpedia.org/resource/Nikkō_(Tochigi)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20061202235604/http:/www.city.nikko.lg.jp/fl/index.html"
"http://es.dbpedia.org/resource/Nikkō_(Tochigi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_japonés"
"http://es.dbpedia.org/resource/Nikkō_(Tochigi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_Japón"
"http://es.dbpedia.org/resource/Nikkō_(Tochigi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tochigi"
"http://es.dbpedia.org/resource/Nikkō_(Tochigi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikkō_(Tochigi)"
"http://es.dbpedia.org/resource/Nikkō_(Tochigi)","http://es.dbpedia.org/property/apellidos","Bird"
"http://es.dbpedia.org/resource/Nikkō_(Tochigi)","http://es.dbpedia.org/property/apellidos","Roig"
"http://es.dbpedia.org/resource/Nikkō_(Tochigi)","http://es.dbpedia.org/property/año",1885
"http://es.dbpedia.org/resource/Nikkō_(Tochigi)","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Nikkō_(Tochigi)","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Nikkō_(Tochigi)","http://es.dbpedia.org/property/bandera","Flag of Nikko, Tochigi.svg"
"http://es.dbpedia.org/resource/Nikkō_(Tochigi)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Alcedo_atthis"
"http://es.dbpedia.org/resource/Nikkō_(Tochigi)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Rhododendron"
"http://es.dbpedia.org/resource/Nikkō_(Tochigi)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Betula_platyphylla"
"http://es.dbpedia.org/resource/Nikkō_(Tochigi)","http://es.dbpedia.org/property/campo1Nombre","Flor"
"http://es.dbpedia.org/resource/Nikkō_(Tochigi)","http://es.dbpedia.org/property/campo2Nombre","Árbol"
