"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fermín_Rezábal_Bustillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fermín_Rezábal_Bustillo"
"http://es.dbpedia.org/resource/Fermín_Rezábal_Bustillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fermín_Rezábal_Bustillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fermín_Rezábal_Bustillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fermín_Rezábal_Bustillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fermín_Rezábal_Bustillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fermín_Rezábal_Bustillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fermín_Rezábal_Bustillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fermín_Rezábal_Bustillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fermín_Rezábal_Bustillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fermín_Rezábal_Bustillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fermín_Rezábal_Bustillo","http://www.w3.org/2000/01/rdf-schema#label","Fermín Rezábal Bustillo"
"http://es.dbpedia.org/resource/Fermín_Rezábal_Bustillo","http://www.w3.org/2000/01/rdf-schema#comment","Fermín Rezábal Bustillo, (Buenos Aires, 1845 - Buenos Aires, 23 de mayo de 1873)​ fue un pintor argentino. Hijo de Fernando Fermín Rezábal Ugarte, y Juana María Estanislada Bustillo Prudant. Es reconocido por sus retratos y escenas cotidianas de la vida en Buenos Aires. Fue asistente del pintor Prilidiano Pueyrredón.​"
"http://es.dbpedia.org/resource/Fermín_Rezábal_Bustillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Fermín_Rezábal_Bustillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fermín_Rezábal_Bustillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fermín_Rezábal_Bustillo"
"http://es.dbpedia.org/resource/Fermín_Rezábal_Bustillo","http://es.dbpedia.org/property/ocupación","pintor"
"http://es.dbpedia.org/resource/Fermín_Rezábal_Bustillo","http://dbpedia.org/ontology/wikiPageID",6921927
"http://es.dbpedia.org/resource/Fermín_Rezábal_Bustillo","http://dbpedia.org/ontology/wikiPageRevisionID",123846016
"http://es.dbpedia.org/resource/Fermín_Rezábal_Bustillo","http://dbpedia.org/ontology/wikiPageLength",969
"http://es.dbpedia.org/resource/Fermín_Rezábal_Bustillo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Fermín_Rezábal_Bustillo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pintor"
"http://es.dbpedia.org/resource/Fermín_Rezábal_Bustillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fermín_Rezábal_Bustillo?oldid=123846016&ns=0"
"http://es.dbpedia.org/resource/Fermín_Rezábal_Bustillo","http://dbpedia.org/ontology/abstract","Fermín Rezábal Bustillo, (Buenos Aires, 1845 - Buenos Aires, 23 de mayo de 1873)​ fue un pintor argentino. Hijo de Fernando Fermín Rezábal Ugarte, y Juana María Estanislada Bustillo Prudant. Es reconocido por sus retratos y escenas cotidianas de la vida en Buenos Aires. Fue asistente del pintor Prilidiano Pueyrredón.​"
