"subject","predicate","object"
"http://es.dbpedia.org/resource/Edith_Corbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edith_Corbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edith_Corbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edith_Corbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edith_Corbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edith_Corbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edith_Corbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edith_Corbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edith_Corbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edith_Corbet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edith_Corbet","http://www.w3.org/2000/01/rdf-schema#label","Edith Corbet"
"http://es.dbpedia.org/resource/Edith_Corbet","http://www.w3.org/2000/01/rdf-schema#comment","Edith Corbet, nacida Edith Edenborough (Goulburn, 28 de diciembre de 1846 – Hampstead, 1 de enero de 1920)​ fue una pintora paisajista victoriana, estrechamente relacionada con el grupo Macchiaioli (también conocido como los Toscanos o Etruscos), que pintaban al aire libre para capturar los efectos de la luz natural y en un formato panorámico para sus pinturas, en una ruptura con la tradición.​"
"http://es.dbpedia.org/resource/Edith_Corbet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Australia"
"http://es.dbpedia.org/resource/Edith_Corbet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres"
"http://es.dbpedia.org/resource/Edith_Corbet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Reino_Unido"
"http://es.dbpedia.org/resource/Edith_Corbet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edith_Corbet"
"http://es.dbpedia.org/resource/Edith_Corbet","http://dbpedia.org/ontology/wikiPageID",9402121
"http://es.dbpedia.org/resource/Edith_Corbet","http://dbpedia.org/ontology/wikiPageRevisionID",126917725
"http://es.dbpedia.org/resource/Edith_Corbet","http://dbpedia.org/ontology/wikiPageLength",3085
"http://es.dbpedia.org/resource/Edith_Corbet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edith_Corbet?oldid=126917725&ns=0"
"http://es.dbpedia.org/resource/Edith_Corbet","http://dbpedia.org/ontology/abstract","Edith Corbet, nacida Edith Edenborough (Goulburn, 28 de diciembre de 1846 – Hampstead, 1 de enero de 1920)​ fue una pintora paisajista victoriana, estrechamente relacionada con el grupo Macchiaioli (también conocido como los Toscanos o Etruscos), que pintaban al aire libre para capturar los efectos de la luz natural y en un formato panorámico para sus pinturas, en una ruptura con la tradición.​"
"http://es.wikipedia.org/wiki/Edith_Corbet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edith_Corbet"
