"subject","predicate","object"
"http://es.dbpedia.org/resource/Bartonella_bacilliformis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bartonella"
"http://es.dbpedia.org/resource/Bartonella_bacilliformis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bartonella"
"http://es.dbpedia.org/resource/Bartonella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bartonella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bartonella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Bartonella","http://www.w3.org/2000/01/rdf-schema#label","Bartonella"
"http://es.dbpedia.org/resource/Bartonella","http://www.w3.org/2000/01/rdf-schema#comment","Bartonella (anteriormente conocida como Rochalimaea) es un género de bacterias Gram negativas, el único de la familia Bartonellaceae. Son parásitos facultativos intracelulares que pueden infectar a personas sanas pero normalmente son considerados patógenos oportunistas.​ Bartonella es trasmitida por ácaros como las garrapatas e insectos tales como pulgas, moscas de la arena y mosquitos. Al menos ocho especies o subespecies de Bartonella infectan a los seres humanos.​ En junio de 2007 se descubrió una nueva especie de este género, Bartonella rochalimae,​ que constituye la sexta especie (en total la novena especie o subespecie) que se conoce que infecta a los seres humanos."
"http://es.dbpedia.org/resource/Bartonella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vqd5"
"http://es.dbpedia.org/resource/Bartonella","http://xmlns.com/foaf/0.1/name","Bartonella"
"http://es.dbpedia.org/resource/Bartonella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_infecciosas"
"http://es.dbpedia.org/resource/Bartonella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhizobiales"
"http://es.dbpedia.org/resource/Bartonella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_bacterias"
"http://es.dbpedia.org/resource/Bartonella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bartonella"
"http://es.dbpedia.org/resource/Bartonella","http://es.dbpedia.org/property/classis","Proteobacteria alfa"
"http://es.dbpedia.org/resource/Bartonella","http://es.dbpedia.org/property/color","lightgrey"
"http://es.dbpedia.org/resource/Bartonella","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Bartonella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bartonellaceae"
"http://es.dbpedia.org/resource/Bartonella","http://es.dbpedia.org/property/genus","Bartonella"
"http://es.dbpedia.org/resource/Bartonella","http://es.dbpedia.org/property/genusAuthority","Strong et al., 1915"
"http://es.dbpedia.org/resource/Bartonella","http://es.dbpedia.org/property/name","Bartonella"
"http://es.dbpedia.org/resource/Bartonella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rhizobiales"
"http://es.dbpedia.org/resource/Bartonella","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Bartonella","http://es.dbpedia.org/property/subdivision","B. doshiae"
"http://es.dbpedia.org/resource/Bartonella","http://es.dbpedia.org/property/subdivision","B. bovis"
"http://es.dbpedia.org/resource/Bartonella","http://es.dbpedia.org/property/subdivision","B. vinsonii spp. vinsonii"
"http://es.dbpedia.org/resource/Bartonella","http://es.dbpedia.org/property/subdivision","B. rochalimae"
"http://es.dbpedia.org/resource/Bartonella","http://es.dbpedia.org/property/subdivision","B. grahamii"
"http://es.dbpedia.org/resource/Bartonella","http://es.dbpedia.org/property/subdivision","B.muris"
"http://es.dbpedia.org/resource/Bartonella","http://es.dbpedia.org/property/subdivision","B. bacilliformis"
"http://es.dbpedia.org/resource/Bartonella","http://es.dbpedia.org/property/subdivision","B. vinsonii spp. berkhoffii"
"http://es.dbpedia.org/resource/Bartonella","http://es.dbpedia.org/property/subdivision","B. schoenbuchii"
"http://es.dbpedia.org/resource/Bartonella","http://es.dbpedia.org/property/subdivision","B. taylorii"
"http://es.dbpedia.org/resource/Bartonella","http://es.dbpedia.org/property/subdivision","etc."
"http://es.dbpedia.org/resource/Bartonella","http://es.dbpedia.org/property/subdivision","B. vinsonii spp. arupensis"
"http://es.dbpedia.org/resource/Bartonella","http://es.dbpedia.org/property/subdivision","B. elizabethae"
"http://es.dbpedia.org/resource/Bartonella","http://es.dbpedia.org/property/subdivision","B. tribocorum"
"http://es.dbpedia.org/resource/Bartonella","http://es.dbpedia.org/property/subdivision","B. koehlerae"
