"subject","predicate","object"
"http://es.dbpedia.org/resource/Live..._In_the_shadow_of_the_blues","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Live:_In_the_Shadow_of_the_Blues"
"http://es.dbpedia.org/resource/Live_.._In_the_shadow_of_the_blues","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Live:_In_the_Shadow_of_the_Blues"
"http://es.dbpedia.org/resource/Live_._In_the_shadow_of_the_blues","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Live:_In_the_Shadow_of_the_Blues"
"http://es.dbpedia.org/resource/Live_In_the_Shadow_of_the_Blues","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Live:_In_the_Shadow_of_the_Blues"
"http://es.dbpedia.org/resource/Live_In_the_shadow_of_the_blues","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Live:_In_the_Shadow_of_the_Blues"
"http://es.dbpedia.org/resource/Live:_In_the_Shadow_of_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Live:_In_the_Shadow_of_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Live:_In_the_Shadow_of_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Live:_In_the_Shadow_of_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Live:_In_the_Shadow_of_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Live:_In_the_Shadow_of_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Live:_In_the_Shadow_of_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Live:_In_the_Shadow_of_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Live:_In_the_Shadow_of_the_Blues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Live:_In_the_Shadow_of_the_Blues","http://www.w3.org/2000/01/rdf-schema#label","Live: In the Shadow of the Blues"
"http://es.dbpedia.org/resource/Live:_In_the_Shadow_of_the_Blues","http://www.w3.org/2000/01/rdf-schema#comment","Live: In the Shadows of the Blues es un doble álbum en directo de la banda de hard rock Whitesnake, lanzado en el 2006. Contiene no sólo el concierto en sí mismo, sino cuatro temas inéditos, grabados especialmente para el disco."
"http://es.dbpedia.org/resource/Live:_In_the_Shadow_of_the_Blues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fzb6j"
"http://es.dbpedia.org/resource/Live:_In_the_Shadow_of_the_Blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_dobles"
"http://es.dbpedia.org/resource/Live:_In_the_Shadow_of_the_Blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Live:_In_the_Shadow_of_the_Blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Whitesnake"
"http://es.dbpedia.org/resource/Live:_In_the_Shadow_of_the_Blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_2006"
"http://es.dbpedia.org/resource/Live:_In_the_Shadow_of_the_Blues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_2006"
"http://es.dbpedia.org/resource/Live:_In_the_Shadow_of_the_Blues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Live:_In_the_Shadow_of_the_Blues"
"http://es.dbpedia.org/resource/Live:_In_the_Shadow_of_the_Blues","http://es.dbpedia.org/property/actual","Live: In the Shadow of the Blues"
"http://es.dbpedia.org/resource/Live:_In_the_Shadow_of_the_Blues","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Starkers_in_Tokyo"
"http://es.dbpedia.org/resource/Live:_In_the_Shadow_of_the_Blues","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Whitesnake"
"http://es.dbpedia.org/resource/Live:_In_the_Shadow_of_the_Blues","http://es.dbpedia.org/property/añoa",1998
"http://es.dbpedia.org/resource/Live:_In_the_Shadow_of_the_Blues","http://es.dbpedia.org/property/añoac",2006
"http://es.dbpedia.org/resource/Live:_In_the_Shadow_of_the_Blues","http://es.dbpedia.org/property/añop",2008
"http://es.dbpedia.org/resource/Live:_In_the_Shadow_of_the_Blues","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/SPV_GmbH"
"http://es.dbpedia.org/resource/Live:_In_the_Shadow_of_the_Blues","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Geffen"
"http://es.dbpedia.org/resource/Live:_In_the_Shadow_of_the_Blues","http://es.dbpedia.org/property/grabación",2006
"http://es.dbpedia.org/resource/Live:_In_the_Shadow_of_the_Blues","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Live:_In_the_Shadow_of_the_Blues","http://es.dbpedia.org/property/nombre","Live: In the Shadow of the Blues"
"http://es.dbpedia.org/resource/Live:_In_the_Shadow_of_the_Blues","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Good_to_Be_Bad"
