"subject","predicate","object"
"http://es.dbpedia.org/resource/María_de_Jesús_Zepeda_y_Cosío","http://www.w3.org/2000/01/rdf-schema#label","María de Jesús Zepeda y Cosío"
"http://es.dbpedia.org/resource/María_de_Jesús_Zepeda_y_Cosío","http://www.w3.org/2000/01/rdf-schema#comment","María de Jesús Zepeda y Cosío (Ciudad de México, 8 de julio de 1821 - ibid., 19 de marzo de 1857) fue una compositora y cantante mexicana del siglo XIX.​"
"http://es.dbpedia.org/resource/María_de_Jesús_Zepeda_y_Cosío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/María_de_Jesús_Zepeda_y_Cosío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/María_de_Jesús_Zepeda_y_Cosío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_México"
"http://es.dbpedia.org/resource/María_de_Jesús_Zepeda_y_Cosío","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_de_Jesús_Zepeda_y_Cosío"
"http://es.dbpedia.org/resource/María_de_Jesús_Zepeda_y_Cosío","http://es.dbpedia.org/property/apellido","Pareyón"
"http://es.dbpedia.org/resource/María_de_Jesús_Zepeda_y_Cosío","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/María_de_Jesús_Zepeda_y_Cosío","http://es.dbpedia.org/property/editorial","Universidad Panamericana"
"http://es.dbpedia.org/resource/María_de_Jesús_Zepeda_y_Cosío","http://es.dbpedia.org/property/enlaceautor","Gabriel Pareyón"
"http://es.dbpedia.org/resource/María_de_Jesús_Zepeda_y_Cosío","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/María_de_Jesús_Zepeda_y_Cosío","http://es.dbpedia.org/property/isbn",968
"http://es.dbpedia.org/resource/María_de_Jesús_Zepeda_y_Cosío","http://es.dbpedia.org/property/nombre","Gabriel"
"http://es.dbpedia.org/resource/María_de_Jesús_Zepeda_y_Cosío","http://es.dbpedia.org/property/páginas",1128
"http://es.dbpedia.org/resource/María_de_Jesús_Zepeda_y_Cosío","http://es.dbpedia.org/property/título","Diccionario Enciclopédico de Música en México Tomo 2"
"http://es.dbpedia.org/resource/María_de_Jesús_Zepeda_y_Cosío","http://es.dbpedia.org/property/ubicación","Jalisco"
"http://es.dbpedia.org/resource/María_de_Jesús_Zepeda_y_Cosío","http://es.dbpedia.org/property/url","https://tuhat.helsinki.fi/portal/files/12001230/tomo_dos.pdf"
"http://es.dbpedia.org/resource/María_de_Jesús_Zepeda_y_Cosío","http://dbpedia.org/ontology/wikiPageID",9140378
"http://es.dbpedia.org/resource/María_de_Jesús_Zepeda_y_Cosío","http://dbpedia.org/ontology/wikiPageRevisionID",126590420
"http://es.dbpedia.org/resource/María_de_Jesús_Zepeda_y_Cosío","http://dbpedia.org/ontology/wikiPageExternalLink","https://tuhat.helsinki.fi/portal/files/12001230/tomo_dos.pdf"
"http://es.dbpedia.org/resource/María_de_Jesús_Zepeda_y_Cosío","http://dbpedia.org/ontology/wikiPageLength",8216
"http://es.dbpedia.org/resource/María_de_Jesús_Zepeda_y_Cosío","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_de_Jesús_Zepeda_y_Cosío?oldid=126590420&ns=0"
"http://es.dbpedia.org/resource/María_de_Jesús_Zepeda_y_Cosío","http://dbpedia.org/ontology/abstract","María de Jesús Zepeda y Cosío (Ciudad de México, 8 de julio de 1821 - ibid., 19 de marzo de 1857) fue una compositora y cantante mexicana del siglo XIX.​"
"http://es.wikipedia.org/wiki/María_de_Jesús_Zepeda_y_Cosío","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_de_Jesús_Zepeda_y_Cosío"
