"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Clubes_Femenina_2014","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Internacional de Clubes Femenino 2014"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Internacional de Clubes Femenino 2014 fue la tercera edición del torneo. Se jugó en Tokio y Mimasaka entre el 30 de noviembre y el 6 de diciembre de 2014. São José se coronó campeón al vencer al Arsenal Ladies por 2 goles a 0.​"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://xmlns.com/foaf/0.1/name","2015"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://xmlns.com/foaf/0.1/name","Campeonato Internacional de Clubes Femenino 2014"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2014"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_femenino_entre_clubes"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_internacionales_entre_clubes_de_fútbol_organizados_por_Japón"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Internacional_de_Clubes_Femenino_2014"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://es.dbpedia.org/property/calificados",6
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://es.dbpedia.org/property/campeón","São José"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://es.dbpedia.org/property/cuartolugar","Okayama Yunogo Belle"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://es.dbpedia.org/property/fechainicia",30
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://es.dbpedia.org/property/fechatermina",6
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://es.dbpedia.org/property/nombre","Campeonato Internacional de Clubes Femenino 2014"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://es.dbpedia.org/property/num","III"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://es.dbpedia.org/property/participantes",6
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://es.dbpedia.org/property/partidos",6
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://es.dbpedia.org/property/período","III edición"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://es.dbpedia.org/property/predecesor",2013
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://es.dbpedia.org/property/subcampeón","Arsenal Ladies"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://es.dbpedia.org/property/sucesor",2015
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://es.dbpedia.org/property/tercerlugar","Urawa Red Diamonds"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://es.dbpedia.org/property/torneo","Copa Nestlé 2014"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://dbpedia.org/ontology/wikiPageID",6584205
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://dbpedia.org/ontology/wikiPageRevisionID",118455897
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iwcchampionship.com/"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://dbpedia.org/ontology/wikiPageLength",4415
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Internacional_de_Clubes_Femenino_2014?oldid=118455897&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014","http://dbpedia.org/ontology/abstract","El Campeonato Internacional de Clubes Femenino 2014 fue la tercera edición del torneo. Se jugó en Tokio y Mimasaka entre el 30 de noviembre y el 6 de diciembre de 2014. São José se coronó campeón al vencer al Arsenal Ladies por 2 goles a 0.​"
"http://es.wikipedia.org/wiki/Campeonato_Internacional_de_Clubes_Femenino_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014"
"http://dbpedia.org/resource/2014_International_Women's_Club_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Internacional_de_Clubes_Femenino_2014"
