"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_The_Strongest","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Gabriel_Valverde"
"http://es.dbpedia.org/resource/Gabriel_Valverde","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Valverde"
"http://es.dbpedia.org/resource/Gabriel_Valverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Blooming"
"http://es.dbpedia.org/resource/Gabriel_Valverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_The_Strongest"
"http://es.dbpedia.org/resource/Gabriel_Valverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Gabriel_Valverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1990"
"http://es.dbpedia.org/resource/Gabriel_Valverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bolivia"
"http://es.dbpedia.org/resource/Gabriel_Valverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Bolívar"
"http://es.dbpedia.org/resource/Gabriel_Valverde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_San_José"
"http://es.dbpedia.org/resource/Gabriel_Valverde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_Valverde"
"http://es.dbpedia.org/resource/Gabriel_Valverde","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_The_Strongest"
"http://es.dbpedia.org/resource/Gabriel_Valverde","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Gabriel_Valverde","http://es.dbpedia.org/property/equipos","*  The Strongest"
"http://es.dbpedia.org/resource/Gabriel_Valverde","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Bolivia"
"http://es.dbpedia.org/resource/Gabriel_Valverde","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Gabriel_Valverde","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santa_Cruz_de_la_Sierra"
"http://es.dbpedia.org/resource/Gabriel_Valverde","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Gabriel_Valverde","http://es.dbpedia.org/property/nombre","Gabriel Valverde"
"http://es.dbpedia.org/resource/Gabriel_Valverde","http://es.dbpedia.org/property/nombrecompleto","Juan Gabriel Valverde Rivera"
"http://es.dbpedia.org/resource/Gabriel_Valverde","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Gabriel_Valverde","http://dbpedia.org/ontology/wikiPageID",9638979
"http://es.dbpedia.org/resource/Gabriel_Valverde","http://dbpedia.org/ontology/wikiPageRevisionID",130291594
"http://es.dbpedia.org/resource/Gabriel_Valverde","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ceroacero.es/player.php%3Fid=118383&edicao_id=141436"
"http://es.dbpedia.org/resource/Gabriel_Valverde","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.espn.com.ar/futbol/jugador/_/id/186360/gabriel-valverde"
"http://es.dbpedia.org/resource/Gabriel_Valverde","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/juan-valverde/115507/"
"http://es.dbpedia.org/resource/Gabriel_Valverde","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfa.com.ar/jugadores-JUAN-GABRIEL-VALVERDE-76772.html"
"http://es.dbpedia.org/resource/Gabriel_Valverde","http://dbpedia.org/ontology/wikiPageLength",3426
"http://es.dbpedia.org/resource/Gabriel_Valverde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabriel_Valverde?oldid=130291594&ns=0"
"http://es.wikipedia.org/wiki/Gabriel_Valverde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriel_Valverde"
