"subject","predicate","object"
"http://es.wikipedia.org/wiki/William_Lawvere","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Lawvere"
"http://es.dbpedia.org/resource/F._William_Lawvere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Lawvere"
"http://es.dbpedia.org/resource/F_William_Lawvere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Lawvere"
"http://es.dbpedia.org/resource/Lawvere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Lawvere"
"http://es.dbpedia.org/resource/William_Lawvere","http://www.w3.org/2000/01/rdf-schema#label","William Lawvere"
"http://es.dbpedia.org/resource/William_Lawvere","http://www.w3.org/2000/01/rdf-schema#comment","F. William Lawvere (9 de febrero de 1937, Muncie, Indiana) es Profesor Emérito Adjunto de Filosofía y Profesor Emérito de Matemáticas en la Universidad de Buffalo. Junto con , publicó un libro sobre categorías, Conceptual Mathematics: A First Introduction to Categories, (Cambridge University Press, Cambridge, 1997)."
"http://es.dbpedia.org/resource/William_Lawvere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kgqn"
"http://es.dbpedia.org/resource/William_Lawvere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Lawvere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/William_Lawvere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Lawvere"
"http://es.dbpedia.org/resource/William_Lawvere","http://dbpedia.org/ontology/wikiPageID",25898
"http://es.dbpedia.org/resource/William_Lawvere","http://dbpedia.org/ontology/wikiPageRevisionID",64488218
"http://es.dbpedia.org/resource/William_Lawvere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acsu.buffalo.edu/~wlawvere/"
"http://es.dbpedia.org/resource/William_Lawvere","http://dbpedia.org/ontology/wikiPageLength",648
"http://es.dbpedia.org/resource/William_Lawvere","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Lawvere?oldid=64488218&ns=0"
"http://es.dbpedia.org/resource/William_Lawvere","http://dbpedia.org/ontology/abstract","F. William Lawvere (9 de febrero de 1937, Muncie, Indiana) es Profesor Emérito Adjunto de Filosofía y Profesor Emérito de Matemáticas en la Universidad de Buffalo. Junto con , publicó un libro sobre categorías, Conceptual Mathematics: A First Introduction to Categories, (Cambridge University Press, Cambridge, 1997)."
