"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacques_Baynac","http://www.w3.org/2000/01/rdf-schema#label","Jacques Baynac"
"http://es.dbpedia.org/resource/Jacques_Baynac","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Baynac, nacido en 1939 en Agen (Francia), es un historiador especialista de la Revolución rusa, novelista y guionista francés. Fue partidario del Comunismo de consejos."
"http://es.dbpedia.org/resource/Jacques_Baynac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jacques_Baynac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jacques_Baynac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Agén"
"http://es.dbpedia.org/resource/Jacques_Baynac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1939"
"http://es.dbpedia.org/resource/Jacques_Baynac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_comunismo"
"http://es.dbpedia.org/resource/Jacques_Baynac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jacques_Baynac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_de_la_Rusia_contemporánea"
"http://es.dbpedia.org/resource/Jacques_Baynac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Jacques_Baynac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacques_Baynac"
"http://es.dbpedia.org/resource/Jacques_Baynac","http://dbpedia.org/ontology/wikiPageID",7796798
"http://es.dbpedia.org/resource/Jacques_Baynac","http://dbpedia.org/ontology/wikiPageRevisionID",128665493
"http://es.dbpedia.org/resource/Jacques_Baynac","http://dbpedia.org/ontology/wikiPageLength",6005
"http://es.dbpedia.org/resource/Jacques_Baynac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacques_Baynac?oldid=128665493&ns=0"
"http://es.dbpedia.org/resource/Jacques_Baynac","http://dbpedia.org/ontology/abstract","Jacques Baynac, nacido en 1939 en Agen (Francia), es un historiador especialista de la Revolución rusa, novelista y guionista francés. Fue partidario del Comunismo de consejos."
"http://es.wikipedia.org/wiki/Jacques_Baynac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacques_Baynac"
