"subject","predicate","object"
"http://es.dbpedia.org/resource/Leptobrachella_serasanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leptobrachella_serasanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leptobrachella_serasanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leptobrachella_serasanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leptobrachella_serasanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leptobrachella_serasanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Leptobrachella_serasanae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leptobrachella_serasanae","http://www.w3.org/2000/01/rdf-schema#label","Leptobrachella serasanae"
"http://es.dbpedia.org/resource/Leptobrachella_serasanae","http://www.w3.org/2000/01/rdf-schema#comment","Leptobrachella serasanae es una especie de anfibios de la familia Megophryidae."
"http://es.dbpedia.org/resource/Leptobrachella_serasanae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w32vc"
"http://es.dbpedia.org/resource/Leptobrachella_serasanae","http://xmlns.com/foaf/0.1/name","Leptobrachella serasanae"
"http://es.dbpedia.org/resource/Leptobrachella_serasanae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptobrachella"
"http://es.dbpedia.org/resource/Leptobrachella_serasanae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leptobrachella_serasanae"
"http://es.dbpedia.org/resource/Leptobrachella_serasanae","http://es.dbpedia.org/property/binomial","Leptobrachella serasanae"
"http://es.dbpedia.org/resource/Leptobrachella_serasanae","http://es.dbpedia.org/property/binomialAuthority","Dring, 1984"
"http://es.dbpedia.org/resource/Leptobrachella_serasanae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Leptobrachella_serasanae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Megophryidae"
"http://es.dbpedia.org/resource/Leptobrachella_serasanae","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Leptobrachella"
"http://es.dbpedia.org/resource/Leptobrachella_serasanae","http://es.dbpedia.org/property/name","Leptobrachella serasanae"
"http://es.dbpedia.org/resource/Leptobrachella_serasanae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Leptobrachella_serasanae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Leptobrachella_serasanae","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Leptobrachella_serasanae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leptobrachella_serasanae","http://es.dbpedia.org/property/species","L. serasanae"
"http://es.dbpedia.org/resource/Leptobrachella_serasanae","http://es.dbpedia.org/property/status","VU"
