"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Estación_de_Deifontes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Estación_de_Loja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Granada","http://www.w3.org/2000/01/rdf-schema#label","Estaciones ferroviarias de la provincia de Granada"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Granada","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones ferroviarias de la provincia de Granada"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Granada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Granada","http://dbpedia.org/ontology/wikiPageID",5095781
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Granada","http://dbpedia.org/ontology/wikiPageRevisionID",75919569
"http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Granada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Granada?oldid=75919569&ns=14"
"http://es.dbpedia.org/resource/Estación_de_La_Calahorra-Ferreira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Estación_de_Loja-San_Francisco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Estación_de_Huélago-Darro_y_Diezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Estación_de_Guadix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Estación_de_Huéneja-Dólar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Estación_de_Moreda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Estación_de_Iznalloz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Estación_de_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Estación_de_Pedro_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Estación_de_Benalúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Estación_de_Píñar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Estación_de_Calicasas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Estación_del_Sur_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Estación_de_Alamedilla-Guadahortuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Estación_de_Albolote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Estación_de_Atarfe-Santa_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Granada"
