"subject","predicate","object"
"http://dbpedia.org/resource/Légal_Trap","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mate_de_Legal"
"http://es.dbpedia.org/resource/Mate_de_legal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mate_de_Legal"
"http://es.dbpedia.org/resource/Mate_de_Legal","http://www.w3.org/2000/01/rdf-schema#label","Mate de Legal"
"http://es.dbpedia.org/resource/Mate_de_Legal","http://www.w3.org/2000/01/rdf-schema#comment","El mate de Legal es un mate similar al ocurrido en la partida de Legal - Saint Brie, jugada en París en 1750. Su desarrollo en notación algebraica es el siguiente: 1. e4 e5, 2. Ac4 d6, 3. Cf3 Ag4, 4. Cc3 g6? (simple 4. ... Cf6, entre otras jugadas es mejor) 5. Cxe5! Axd1? (aceptando la pérdida de un peón con 5. ... dxe5, 6. Dxg4 es mejor) 6. Axf7+ Re7, 7. Cd5++, obteniéndose la posición mostrada."
"http://es.dbpedia.org/resource/Mate_de_Legal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0650zb"
"http://es.dbpedia.org/resource/Mate_de_Legal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_ajedrecísticos"
"http://es.dbpedia.org/resource/Mate_de_Legal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mates_de_ajedrez"
"http://es.dbpedia.org/resource/Mate_de_Legal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrez_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Mate_de_Legal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mate_de_Legal"
"http://es.dbpedia.org/resource/Mate_de_Legal","http://dbpedia.org/ontology/wikiPageID",94883
"http://es.dbpedia.org/resource/Mate_de_Legal","http://dbpedia.org/ontology/wikiPageRevisionID",118176136
"http://es.dbpedia.org/resource/Mate_de_Legal","http://dbpedia.org/ontology/wikiPageLength",1343
"http://es.dbpedia.org/resource/Mate_de_Legal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mate_de_Legal?oldid=118176136&ns=0"
"http://es.dbpedia.org/resource/Mate_de_Legal","http://dbpedia.org/ontology/abstract","El mate de Legal es un mate similar al ocurrido en la partida de Legal - Saint Brie, jugada en París en 1750. Su desarrollo en notación algebraica es el siguiente: 1. e4 e5, 2. Ac4 d6, 3. Cf3 Ag4, 4. Cc3 g6? (simple 4. ... Cf6, entre otras jugadas es mejor) 5. Cxe5! Axd1? (aceptando la pérdida de un peón con 5. ... dxe5, 6. Dxg4 es mejor) 6. Axf7+ Re7, 7. Cd5++, obteniéndose la posición mostrada. Este tipo de mate, donde un caballo relativamente clavado se mueve de todos modos permitiendo la captura de la dama, pero llevando a un mate con los dos caballos y un alfil, generalmente ocurre en partidas entre maestros y aficionados, por ejemplo, en exhibiciones de simultáneas."
"http://es.wikipedia.org/wiki/Mate_de_Legal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mate_de_Legal"
