"subject","predicate","object"
"http://es.dbpedia.org/resource/Neu!_'75","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Neu!_2"
"http://es.dbpedia.org/resource/Neu!_'75","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Neu!_2"
"http://es.dbpedia.org/resource/NEU!_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neu!_2"
"http://es.dbpedia.org/resource/Neu!_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Neu!_2"
"http://es.dbpedia.org/resource/Neu!_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Neu!_2"
"http://es.dbpedia.org/resource/Neu!_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neu!_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Neu!_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Neu!_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Neu!_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Neu!_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Neu!_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Neu!_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Neu!_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Neu!_2","http://www.w3.org/2000/01/rdf-schema#label","Neu! 2"
"http://es.dbpedia.org/resource/Neu!_2","http://www.w3.org/2000/01/rdf-schema#comment","Neu! 2 (o NEU! 2) es el segundo álbum de estudio de la banda alemana de rock experimental Neu!, perteneciente a la escena krautrock. El álbum fue grabado con el productor Konrad Plank y fue lanzado en 1973.​ Neu! 2 estuvo fuera de impresión por mucho tiempo, y durante los años 80 solo estaba disponible en forma de bootleg (por medio de un sello llamado Germanofon), al igual que Neu! y Neu! 75. El álbum fue relanzado en el año 2001 en formato CD por Astralwerks, Grönland y EMI Electrola.​"
"http://es.dbpedia.org/resource/Neu!_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01llxj7"
