"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Ipoh","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ipoh"
"http://es.dbpedia.org/resource/Categoría:Ipoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ipoh","http://www.w3.org/2000/01/rdf-schema#label","Ipoh"
"http://es.dbpedia.org/resource/Categoría:Ipoh","http://www.w3.org/2004/02/skos/core#prefLabel","Ipoh"
"http://es.dbpedia.org/resource/Categoría:Ipoh","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_estatales_de_Malasia"
"http://es.dbpedia.org/resource/Categoría:Ipoh","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1880"
"http://es.dbpedia.org/resource/Categoría:Ipoh","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Perak"
"http://es.dbpedia.org/resource/Categoría:Ipoh","http://dbpedia.org/ontology/wikiPageID",8090711
"http://es.dbpedia.org/resource/Categoría:Ipoh","http://dbpedia.org/ontology/wikiPageRevisionID",101928930
"http://es.dbpedia.org/resource/Categoría:Ipoh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ipoh?oldid=101928930&ns=14"
