"subject","predicate","object"
"http://es.dbpedia.org/resource/Ministerio_de_Defensa_Nacional_(Chile)","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Caja de Previsión de la Defensa Nacional (Chile)"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","CAPREDENA (Caja de Previsión de la Defensa Nacional) es una institución de seguridad social chilena, fundada el 9 de septiembre de 1915, por Ley N° 3029 que crea la “Caja de Retiro y Montepío de las Fuerzas de la Defensa Nacional”. El 5 de febrero de 1953 mediante el Decreto con Fuerza de Ley N° 31, pasa a denominarse “Caja de Previsión de la Defensa Nacional”."
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://xmlns.com/foaf/0.1/name","Caja de Previsión de la Defensa Nacional"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://xmlns.com/foaf/0.1/nick","CAPREDENA"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://xmlns.com/foaf/0.1/homepage","http://www.capredena.cl"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://xmlns.com/foaf/0.1/homepage","http://www.capredena.cl/"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armada_de_Chile"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órganos_del_Estado_de_Chile_con_autonomía_legal"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_de_Chile"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organismos_de_seguridad_social"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_de_Chile"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_social_en_Chile"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1915"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://es.dbpedia.org/property/acrónimo","CAPREDENA"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://es.dbpedia.org/property/eslogan","Compromiso de calidad y servicio público"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://es.dbpedia.org/property/fundación",9
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pensión"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://es.dbpedia.org/property/nombre","Caja de Previsión de la Defensa Nacional"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://es.dbpedia.org/property/nombreLíder","Sr. Cristián Rojas Grüzmacher"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://es.dbpedia.org/property/presupuesto",1331826895
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://es.dbpedia.org/property/sede","Paseo Bulnes 102, Santiago centro"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://es.dbpedia.org/property/servicios","Seguridad social a funcionarios del Ejército de Chile, Armada de Chile y Fuerza Aérea de Chile"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://es.dbpedia.org/property/sitioWeb","http://www.capredena.cl/"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://es.dbpedia.org/property/tipo","Estatal"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://es.dbpedia.org/property/títuloLíder","Vicepresidente Ejecutivo"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://es.dbpedia.org/property/áreaDeInfluencia","Nacional"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://dbpedia.org/ontology/wikiPageID",2727389
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",127927021
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capredena.cl"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capredena.cl/"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://dbpedia.org/ontology/wikiPageLength",6324
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://dbpedia.org/ontology/formationYear","0009"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://dbpedia.org/ontology/foundingYear","0009"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://dbpedia.org/ontology/motto","Compromiso de calidad y servicio público"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://dbpedia.org/ontology/slogan","Compromiso de calidad y servicio público"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Pensiones"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Santiago_(comuna)"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Paseo_Bulnes"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)__PersonFunction__1"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Seguridad_social"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Armada_de_Chile"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)?oldid=127927021&ns=0"
"http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://dbpedia.org/ontology/abstract","CAPREDENA (Caja de Previsión de la Defensa Nacional) es una institución de seguridad social chilena, fundada el 9 de septiembre de 1915, por Ley N° 3029 que crea la “Caja de Retiro y Montepío de las Fuerzas de la Defensa Nacional”. El 5 de febrero de 1953 mediante el Decreto con Fuerza de Ley N° 31, pasa a denominarse “Caja de Previsión de la Defensa Nacional”. Es uno de los Servicios de la Administración Descentralizada del Estado de Chile que conforman el Poder Ejecutivo, con personalidad jurídica y patrimonio propio. Se rige por la Ley de Presupuesto del Sector Público, que es aprobada anualmente por el Congreso Nacional (Poder Legislativo). En cuanto a sus objetivos y actividades institucionales, está sujeta a la supervigilancia del Ministerio de Defensa Nacional.Desde el punto de vista presupuestario y en razón a su carácter previsional, depende del Ministerio del Trabajo y Previsión Social."
"http://es.dbpedia.org/resource/Patricio_Silva_Garín","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)"
"http://es.dbpedia.org/resource/Caja_de_Prevision_de_la_Defensa_Nacional_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)"
"http://es.wikipedia.org/wiki/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)"
"http://es.dbpedia.org/resource/CAPREDENA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caja_de_Previsión_de_la_Defensa_Nacional_(Chile)"
