"subject","predicate","object"
"http://dbpedia.org/resource/State_room","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salón_de_aparato"
"http://es.wikipedia.org/wiki/Salón_de_aparato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salón_de_aparato"
"http://es.dbpedia.org/resource/Salón_de_aparato","http://www.w3.org/2000/01/rdf-schema#label","Salón de aparato"
"http://es.dbpedia.org/resource/Salón_de_aparato","http://www.w3.org/2000/01/rdf-schema#comment","Un salón de aparato en un palacio o una gran mansión, es una sala muy grande (o una serie de ellas) concebida principalmente para impresionar a los visitantes y como símbolo de poder de su dueño. Aunque ya se encuentran estos salones, como tales, con una cierta frecuencia en los palacios medievales, el término fue más ampliamente utilizado en los siglos XVII y XVIII."
"http://es.dbpedia.org/resource/Salón_de_aparato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049j4w"
"http://es.dbpedia.org/resource/Salón_de_aparato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Habitaciones"
"http://es.dbpedia.org/resource/Salón_de_aparato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_poder"
"http://es.dbpedia.org/resource/Salón_de_aparato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salón_de_aparato"
"http://es.dbpedia.org/resource/Salón_de_aparato","http://dbpedia.org/ontology/wikiPageID",4319505
"http://es.dbpedia.org/resource/Salón_de_aparato","http://dbpedia.org/ontology/wikiPageRevisionID",118021467
"http://es.dbpedia.org/resource/Salón_de_aparato","http://dbpedia.org/ontology/wikiPageLength",1532
"http://es.dbpedia.org/resource/Salón_de_aparato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salón_de_aparato?oldid=118021467&ns=0"
"http://es.dbpedia.org/resource/Salón_de_aparato","http://dbpedia.org/ontology/abstract","Un salón de aparato en un palacio o una gran mansión, es una sala muy grande (o una serie de ellas) concebida principalmente para impresionar a los visitantes y como símbolo de poder de su dueño. Aunque ya se encuentran estos salones, como tales, con una cierta frecuencia en los palacios medievales, el término fue más ampliamente utilizado en los siglos XVII y XVIII. Eran los salones más ricamente decorados de la casa y contenían las mejores obras de arte. Los salones de aparato, por lo general, sólo se encontraban en las casas de las altas esferas de la aristocracia, a las que era probable que pudieran asistir los jefes de estado. Se utilizaban principalmente para acomodar y entretener a distinguidos invitados, preferentemente a un monarca y / o a su consorte real, a otros aristócratas de alto rango o a altos funcionarios del estado. En su forma original, podía constar de varios salones de aparato y un dormitorio apartado con la misma condición."
