"subject","predicate","object"
"http://es.dbpedia.org/resource/Cactus_missouriensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escobaria_missouriensis"
"http://es.dbpedia.org/resource/Coryphantha_asperispina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escobaria_missouriensis"
"http://es.dbpedia.org/resource/Coryphantha_marstonii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escobaria_missouriensis"
"http://es.dbpedia.org/resource/Coryphantha_missouriensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escobaria_missouriensis"
"http://es.dbpedia.org/resource/Coryphantha_similis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escobaria_missouriensis"
"http://es.dbpedia.org/resource/Escobaria_asperispina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escobaria_missouriensis"
"http://es.dbpedia.org/resource/Escobaria_missouriensis_subsp._navajoensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escobaria_missouriensis"
"http://es.dbpedia.org/resource/Mammillaria_missouriensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escobaria_missouriensis"
"http://es.dbpedia.org/resource/Mammillaria_similis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escobaria_missouriensis"
"http://es.dbpedia.org/resource/Mammillaria_wissmannii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escobaria_missouriensis"
"http://es.dbpedia.org/resource/Neobesseya_asperispina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escobaria_missouriensis"
"http://es.dbpedia.org/resource/Neobesseya_missouriensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escobaria_missouriensis"
"http://es.dbpedia.org/resource/Neobesseya_rosiflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escobaria_missouriensis"
"http://es.dbpedia.org/resource/Neobesseya_similis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escobaria_missouriensis"
"http://es.dbpedia.org/resource/Neobesseya_wissmannii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escobaria_missouriensis"
"http://es.dbpedia.org/resource/Neomammillaria_missouriensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escobaria_missouriensis"
"http://dbpedia.org/resource/Escobaria_missouriensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escobaria_missouriensis"
"http://es.dbpedia.org/resource/Escobaria_missouriensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Escobaria_missouriensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Escobaria_missouriensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Escobaria_missouriensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
