"subject","predicate","object"
"http://es.wikipedia.org/wiki/(4280)_Simonenko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4280)_Simonenko"
"http://es.dbpedia.org/resource/(4279)_De_Gasparis","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4280)_Simonenko"
"http://es.dbpedia.org/resource/(4281)_Pounds","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4280)_Simonenko"
"http://es.dbpedia.org/resource/(4280)_Simonenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4280)_Simonenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4280)_Simonenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4280)_Simonenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4280)_Simonenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4280)_Simonenko","http://www.w3.org/2000/01/rdf-schema#label","(4280) Simonenko"
"http://es.dbpedia.org/resource/(4280)_Simonenko","http://www.w3.org/2000/01/rdf-schema#comment","(4280) Simonenko es un asteroide perteneciente al cinturón de asteroides, descubierto el 13 de agosto de 1985 por Nikolái Stepánovich Chernyj desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(4280)_Simonenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Nikolái_Chernyj"
"http://es.dbpedia.org/resource/(4280)_Simonenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
