"subject","predicate","object"
"http://dbpedia.org/resource/Reach_Me","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reach_Me"
"http://es.wikipedia.org/wiki/Reach_Me","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reach_Me"
"http://es.dbpedia.org/resource/Reach_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Reach_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Reach_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Reach_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Reach_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Reach_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Reach_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reach_Me","http://www.w3.org/2000/01/rdf-schema#label","Reach Me"
"http://es.dbpedia.org/resource/Reach_Me","http://www.w3.org/2000/01/rdf-schema#comment","Reach Me es una película estadounidense de 2014 dirigida y escrita por . Está protagonizada por Sylvester Stallone, Kyra Sedgwick, Terry Crews, Thomas Jane, Kevin Connolly, Lauren Cohan, Kelsey Grammer y Tom Berenger.​ Fue producida por Rebekah Chaney, Cassian Elwes, Buddy Patrick y John Herzfeld.​ En el Reino Unido es conocida como Out of Sight."
"http://es.dbpedia.org/resource/Reach_Me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s8vc1l"
"http://es.dbpedia.org/resource/Reach_Me","http://xmlns.com/foaf/0.1/name","Reach Me"
"http://es.dbpedia.org/resource/Reach_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Reach_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2014"
"http://es.dbpedia.org/resource/Reach_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Reach_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Reach_Me","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_2010"
"http://es.dbpedia.org/resource/Reach_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reach_Me"
"http://es.dbpedia.org/resource/Reach_Me","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/John_Herzfeld"
"http://es.dbpedia.org/resource/Reach_Me","http://es.dbpedia.org/property/distribución","Red Granite International"
"http://es.dbpedia.org/resource/Reach_Me","http://es.dbpedia.org/property/distribución","Millennium Entertainment"
"http://es.dbpedia.org/resource/Reach_Me","http://es.dbpedia.org/property/duración","5700.0"
"http://es.dbpedia.org/resource/Reach_Me","http://es.dbpedia.org/property/estreno",21
"http://es.dbpedia.org/resource/Reach_Me","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/John_Herzfeld"
"http://es.dbpedia.org/resource/Reach_Me","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Reach_Me","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Reach_Me","http://es.dbpedia.org/property/presupuesto","$5,000,000"
"http://es.dbpedia.org/resource/Reach_Me","http://es.dbpedia.org/property/producción","John Herzfeld"
"http://es.dbpedia.org/resource/Reach_Me","http://es.dbpedia.org/property/producción","Cassian Elwes"
"http://es.dbpedia.org/resource/Reach_Me","http://es.dbpedia.org/property/producción","Buddy Patrick"
"http://es.dbpedia.org/resource/Reach_Me","http://es.dbpedia.org/property/producción","Rebekah Chaney"
"http://es.dbpedia.org/resource/Reach_Me","http://es.dbpedia.org/property/productora","Seraphim Films Productions"
"http://es.dbpedia.org/resource/Reach_Me","http://es.dbpedia.org/property/productora",""
"http://es.dbpedia.org/resource/Reach_Me","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Tom_Berenger"
"http://es.dbpedia.org/resource/Reach_Me","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Nelly"
"http://es.dbpedia.org/resource/Reach_Me","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Kevin_Connolly"
"http://es.dbpedia.org/resource/Reach_Me","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Danny_Aiello"
"http://es.dbpedia.org/resource/Reach_Me","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Thomas_Jane"
"http://es.dbpedia.org/resource/Reach_Me","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Kyra_Sedgwick"
"http://es.dbpedia.org/resource/Reach_Me","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Lauren_Cohan"
"http://es.dbpedia.org/resource/Reach_Me","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Elizabeth_Henstridge"
"http://es.dbpedia.org/resource/Reach_Me","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Sylvester_Stallone"
"http://es.dbpedia.org/resource/Reach_Me","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Terry_Crews"
"http://es.dbpedia.org/resource/Reach_Me","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Danny_Trejo"
"http://es.dbpedia.org/resource/Reach_Me","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/David_O'Hara"
"http://es.dbpedia.org/resource/Reach_Me","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Kelsey_Grammer"
"http://es.dbpedia.org/resource/Reach_Me","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Omari_Hardwick"
"http://es.dbpedia.org/resource/Reach_Me","http://es.dbpedia.org/property/títuloOriginal","Reach Me"
"http://es.dbpedia.org/resource/Reach_Me","http://dbpedia.org/ontology/wikiPageID",6545601
"http://es.dbpedia.org/resource/Reach_Me","http://dbpedia.org/ontology/wikiPageRevisionID",121487965
"http://es.dbpedia.org/resource/Reach_Me","http://dbpedia.org/ontology/Work/runtime","95.0"
"http://es.dbpedia.org/resource/Reach_Me","http://dbpedia.org/ontology/wikiPageLength",3939
"http://es.dbpedia.org/resource/Reach_Me","http://dbpedia.org/ontology/runtime",5700.0
"http://es.dbpedia.org/resource/Reach_Me","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/John_Herzfeld"
"http://es.dbpedia.org/resource/Reach_Me","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Reach_Me","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/John_Herzfeld"
"http://es.dbpedia.org/resource/Reach_Me","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/John_Herzfeld"
"http://es.dbpedia.org/resource/Reach_Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reach_Me?oldid=121487965&ns=0"
"http://es.dbpedia.org/resource/Reach_Me","http://dbpedia.org/ontology/abstract","Reach Me es una película estadounidense de 2014 dirigida y escrita por . Está protagonizada por Sylvester Stallone, Kyra Sedgwick, Terry Crews, Thomas Jane, Kevin Connolly, Lauren Cohan, Kelsey Grammer y Tom Berenger.​ Fue producida por Rebekah Chaney, Cassian Elwes, Buddy Patrick y John Herzfeld.​ En el Reino Unido es conocida como Out of Sight."
"http://es.dbpedia.org/resource/Reach_Me","http://dbpedia.org/ontology/budget","5.0"
