"subject","predicate","object"
"http://es.dbpedia.org/resource/Karlshagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Karlshagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Karlshagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Karlshagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Karlshagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Karlshagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Karlshagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karlshagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Karlshagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Karlshagen","http://www.w3.org/2000/01/rdf-schema#label","Karlshagen"
"http://es.dbpedia.org/resource/Karlshagen","http://www.w3.org/2000/01/rdf-schema#comment","Karlshagen es un municipio situado en el distrito de Pomerania Occidental-Greifswald, en el estado federado de Mecklemburgo-Pomerania Occidental (Alemania), a una altura de 3 metros. Su población a finales de 2016 era de 3000 habs. y su densidad poblacional, 600 hab/km².​"
"http://es.dbpedia.org/resource/Karlshagen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pomerania_Occidental-Greifswald"
"http://es.dbpedia.org/resource/Karlshagen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karlshagen"
"http://es.dbpedia.org/resource/Karlshagen","http://es.dbpedia.org/property/bandera","DEU Karlshagen flag.png"
"http://es.dbpedia.org/resource/Karlshagen","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Karlshagen","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Karlshagen","http://es.dbpedia.org/property/imagen","Karlshagen,_D%C3%BCnenresidenz_4.jpg"
"http://es.dbpedia.org/resource/Karlshagen","http://es.dbpedia.org/property/mapaLoc","Mecklemburgo-Pomerania Occidental"
"http://es.dbpedia.org/resource/Karlshagen","http://es.dbpedia.org/property/pieDeImagen","Casas tradicionales de Karlshagen"
"http://es.dbpedia.org/resource/Karlshagen","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Karlshagen en Mecklemburgo-Pomerania Occidental"
"http://es.dbpedia.org/resource/Karlshagen","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Pomerania_Occidental-Greifswald"
"http://es.dbpedia.org/resource/Karlshagen","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","http://es.dbpedia.org/resource/Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Karlshagen","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Karlshagen","http://dbpedia.org/ontology/wikiPageID",8512639
"http://es.dbpedia.org/resource/Karlshagen","http://dbpedia.org/ontology/wikiPageRevisionID",124638958
"http://es.dbpedia.org/resource/Karlshagen","http://dbpedia.org/ontology/wikiPageLength",1317
"http://es.dbpedia.org/resource/Karlshagen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karlshagen?oldid=124638958&ns=0"
"http://es.dbpedia.org/resource/Karlshagen","http://dbpedia.org/ontology/abstract","Karlshagen es un municipio situado en el distrito de Pomerania Occidental-Greifswald, en el estado federado de Mecklemburgo-Pomerania Occidental (Alemania), a una altura de 3 metros. Su población a finales de 2016 era de 3000 habs. y su densidad poblacional, 600 hab/km².​"
"http://es.wikipedia.org/wiki/Karlshagen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karlshagen"
"http://dbpedia.org/resource/Karlshagen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karlshagen"
