"subject","predicate","object"
"http://es.dbpedia.org/resource/Magnetotermico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interruptor_magnetotérmico"
"http://es.dbpedia.org/resource/Disyuntor_magneto-termico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interruptor_magnetotérmico"
"http://es.dbpedia.org/resource/Disyuntor_magneto_termico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interruptor_magnetotérmico"
"http://es.dbpedia.org/resource/Disyuntor_magneto_térmico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interruptor_magnetotérmico"
"http://es.dbpedia.org/resource/Interruptor_magnetotérmico","http://www.w3.org/2000/01/rdf-schema#label","Interruptor magnetotérmico"
"http://es.dbpedia.org/resource/Interruptor_magnetotérmico","http://www.w3.org/2000/01/rdf-schema#comment","Un interruptor magnetotérmico, interruptor termomagnético o llave térmica, es un dispositivo capaz de interrumpir la corriente eléctrica de un circuito cuando ésta sobrepasa ciertos valores máximos. Su funcionamiento se basa en dos de los efectos producidos por la circulación de corriente en un circuito: el magnético y el térmico (efecto Joule). El dispositivo consta, por tanto, de dos partes, un electroimán y una lámina bimetálica, conectadas en serie y por las que circula la corriente que va hacia la carga. No se debe confundir con un interruptor diferencial."
"http://es.dbpedia.org/resource/Interruptor_magnetotérmico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_eléctrica"
"http://es.dbpedia.org/resource/Interruptor_magnetotérmico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_eléctricas_de_edificios"
"http://es.dbpedia.org/resource/Interruptor_magnetotérmico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materiales_eléctricos"
"http://es.dbpedia.org/resource/Interruptor_magnetotérmico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protección_eléctrica"
"http://es.dbpedia.org/resource/Interruptor_magnetotérmico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_eléctricos"
"http://es.dbpedia.org/resource/Interruptor_magnetotérmico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interruptor_magnetotérmico"
"http://es.dbpedia.org/resource/Interruptor_magnetotérmico","http://dbpedia.org/ontology/wikiPageID",60549
"http://es.dbpedia.org/resource/Interruptor_magnetotérmico","http://dbpedia.org/ontology/wikiPageRevisionID",129654682
"http://es.dbpedia.org/resource/Interruptor_magnetotérmico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050902171847/http:/bdd.unizar.es/Pag2/TOMO2/tema4/4-6.htm"
"http://es.dbpedia.org/resource/Interruptor_magnetotérmico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuveras.com/aparamenta/magnetotermico.htm"
"http://es.dbpedia.org/resource/Interruptor_magnetotérmico","http://dbpedia.org/ontology/wikiPageLength",7056
"http://es.dbpedia.org/resource/Interruptor_magnetotérmico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Interruptor_magnetotérmico?oldid=129654682&ns=0"
"http://es.dbpedia.org/resource/Interruptor_magnetotérmico","http://dbpedia.org/ontology/abstract","Un interruptor magnetotérmico, interruptor termomagnético o llave térmica, es un dispositivo capaz de interrumpir la corriente eléctrica de un circuito cuando ésta sobrepasa ciertos valores máximos. Su funcionamiento se basa en dos de los efectos producidos por la circulación de corriente en un circuito: el magnético y el térmico (efecto Joule). El dispositivo consta, por tanto, de dos partes, un electroimán y una lámina bimetálica, conectadas en serie y por las que circula la corriente que va hacia la carga. No se debe confundir con un interruptor diferencial. Al igual que los fusibles, los interruptores magnetotérmicos protegen la instalación contra sobrecargas y cortocircuitos."
"http://es.dbpedia.org/resource/Disyuntor_magnetotermico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interruptor_magnetotérmico"
"http://es.wikipedia.org/wiki/Interruptor_magnetotérmico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interruptor_magnetotérmico"
"http://es.dbpedia.org/resource/Disyuntor_magnetotérmico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interruptor_magnetotérmico"
"http://es.dbpedia.org/resource/Magnetotérmico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interruptor_magnetotérmico"
"http://es.dbpedia.org/resource/Sobrecarga_eléctrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interruptor_magnetotérmico"
"http://es.dbpedia.org/resource/Disyuntor_magneto-térmico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interruptor_magnetotérmico"
"http://es.dbpedia.org/resource/Interruptor_magnetotermico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interruptor_magnetotérmico"
"http://es.dbpedia.org/resource/Interruptor_termomagnético","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interruptor_magnetotérmico"
