"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lysimachia_nummularia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lysimachia_nummularia"
"http://dbpedia.org/resource/Lysimachia_nummularia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lysimachia_nummularia"
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://www.w3.org/2000/01/rdf-schema#label","Lysimachia nummularia"
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://www.w3.org/2000/01/rdf-schema#comment","Lysimachia nummularia, la hierba de la moneda​, es una especie fanerógama perteneciente al género Lysimachia. Es perenne, rastrera, y debido a sus tallos postrados que emiten raíces, es apta como tapizante. La variedad con hojas de color dorado, Lysimachia nummularia 'Aurea' es algo menos invasiva que la especie.​"
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dpdc"
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://xmlns.com/foaf/0.1/name","Lysimachia nummularia"
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_acuáticas"
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lysimachia"
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lysimachia_nummularia"
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://es.dbpedia.org/property/binomial","Lysimachia nummularia"
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Myrsinoideae"
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lysimachia"
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://es.dbpedia.org/property/imageCaption","Lysimachia nummularia"
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://es.dbpedia.org/property/name","Lysimachia nummularia"
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://es.dbpedia.org/property/species","L. nummularia"
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Lysimachieae"
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://dbpedia.org/ontology/wikiPageID",3194910
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://dbpedia.org/ontology/wikiPageRevisionID",129249984
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/~sbmljw/cgi-bin/taxon.pl%3F316741"
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://dbpedia.org/ontology/wikiPageLength",1938
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lysimachieae"
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Myrsinaceae"
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lysimachia"
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lysimachia_nummularia?oldid=129249984&ns=0"
"http://es.dbpedia.org/resource/Lysimachia_nummularia","http://dbpedia.org/ontology/abstract","Lysimachia nummularia, la hierba de la moneda​, es una especie fanerógama perteneciente al género Lysimachia. Es perenne, rastrera, y debido a sus tallos postrados que emiten raíces, es apta como tapizante. La variedad con hojas de color dorado, Lysimachia nummularia 'Aurea' es algo menos invasiva que la especie.​"
