"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinojackia_xylocarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hu"
"http://es.dbpedia.org/resource/Hsen_Hsu_Hu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hu"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hu","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Hu"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hu","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Hu"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hu","http://dbpedia.org/ontology/wikiPageID",6370590
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hu","http://dbpedia.org/ontology/wikiPageRevisionID",122803435
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Hu?oldid=122803435&ns=14"
"http://es.dbpedia.org/resource/Metasequoia_glyptostroboides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hu"
"http://es.dbpedia.org/resource/Tilia_chingiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hu"
"http://es.dbpedia.org/resource/Quercus_lungmaiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hu"
"http://es.dbpedia.org/resource/Rehderodendron_macrocarpum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hu"
"http://es.dbpedia.org/resource/Aesculus_wangii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hu"
