"subject","predicate","object"
"http://es.dbpedia.org/resource/Geologia_medica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geología_médica"
"http://dbpedia.org/resource/Medical_geology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geología_médica"
"http://es.wikipedia.org/wiki/Geología_médica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geología_médica"
"http://es.dbpedia.org/resource/Geología_médica","http://www.w3.org/2000/01/rdf-schema#label","Geología médica"
"http://es.dbpedia.org/resource/Geología_médica","http://www.w3.org/2000/01/rdf-schema#comment","La geología médica se define como la disciplina que trata la relación entre los factores geológicos naturales y la salud en el hombre y los animales, entendiendo la influencia de factores ambientales ordinarios en la distribución geográfica de tales problemas de la salud. La geología médica es por consiguiente un tema amplio y complicado que requiere contribuciones interdisciplinarias de diferentes campos científicos; en la medida que los problemas vayan siendo entendidos, estos se irán mitigando o resolviendo.​"
"http://es.dbpedia.org/resource/Geología_médica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d6rb"
"http://es.dbpedia.org/resource/Geología_médica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disciplinas_de_la_geología"
"http://es.dbpedia.org/resource/Geología_médica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_medioambiental"
"http://es.dbpedia.org/resource/Geología_médica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geología_médica"
"http://es.dbpedia.org/resource/Geología_médica","http://dbpedia.org/ontology/wikiPageID",4127734
"http://es.dbpedia.org/resource/Geología_médica","http://dbpedia.org/ontology/wikiPageRevisionID",126158888
"http://es.dbpedia.org/resource/Geología_médica","http://dbpedia.org/ontology/wikiPageExternalLink","http://Programa"
"http://es.dbpedia.org/resource/Geología_médica","http://dbpedia.org/ontology/wikiPageExternalLink","http://unesco/"
"http://es.dbpedia.org/resource/Geología_médica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.medicalgeology.org"
"http://es.dbpedia.org/resource/Geología_médica","http://dbpedia.org/ontology/wikiPageExternalLink","http://UNESCO"
"http://es.dbpedia.org/resource/Geología_médica","http://dbpedia.org/ontology/wikiPageExternalLink","http://cogeoenvironment/"
"http://es.dbpedia.org/resource/Geología_médica","http://dbpedia.org/ontology/wikiPageExternalLink","http://COGEOENVIRONMENT"
"http://es.dbpedia.org/resource/Geología_médica","http://dbpedia.org/ontology/wikiPageExternalLink","http://programa/"
"http://es.dbpedia.org/resource/Geología_médica","http://dbpedia.org/ontology/wikiPageLength",10858
"http://es.dbpedia.org/resource/Geología_médica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geología_médica?oldid=126158888&ns=0"
"http://es.dbpedia.org/resource/Geología_médica","http://dbpedia.org/ontology/abstract","La geología médica se define como la disciplina que trata la relación entre los factores geológicos naturales y la salud en el hombre y los animales, entendiendo la influencia de factores ambientales ordinarios en la distribución geográfica de tales problemas de la salud. La geología médica es por consiguiente un tema amplio y complicado que requiere contribuciones interdisciplinarias de diferentes campos científicos; en la medida que los problemas vayan siendo entendidos, estos se irán mitigando o resolviendo.​"
