"subject","predicate","object"
"http://dbpedia.org/resource/Loyal_to_the_Game","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loyal_to_the_Game"
"http://es.dbpedia.org/resource/Ghetto_Gospel","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Loyal_to_the_Game"
"http://es.dbpedia.org/resource/Ghetto_Gospel","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Loyal_to_the_Game"
"http://es.dbpedia.org/resource/2Pac_Live","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Loyal_to_the_Game"
"http://es.dbpedia.org/resource/2Pac_Live","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Loyal_to_the_Game"
"http://es.dbpedia.org/resource/Loyal_To_The_Game","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Loyal_to_the_Game"
"http://es.dbpedia.org/resource/Loyal_to_the_game","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Loyal_to_the_Game"
"http://es.dbpedia.org/resource/Loyal_to_the_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Loyal_to_the_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Loyal_to_the_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Loyal_to_the_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Loyal_to_the_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Loyal_to_the_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Loyal_to_the_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loyal_to_the_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Loyal_to_the_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Loyal_to_the_Game","http://www.w3.org/2000/01/rdf-schema#label","Loyal to the Game"
"http://es.dbpedia.org/resource/Loyal_to_the_Game","http://www.w3.org/2000/01/rdf-schema#comment","Loyal To The Game es un álbum póstumo del rapero 2Pac lanzado el 14 de diciembre de 2004 (en el Reino Unido dos días antes). El álbum contiene material inédito grabado por Tupac durante el periodo de sus álbumes 2Pacalypse Now y Strictly 4 My N.I.G.G.A.Z..​ La producción corrió a cargo de Eminem. Eminem utilizó varias técnicas inusuales de producción durante la creación del álbum, modificando el ritmo y el tono de la voz de Tupac para adaptarla mejor a las bases producidas.​"
"http://es.dbpedia.org/resource/Loyal_to_the_Game","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hcb04"
"http://es.dbpedia.org/resource/Loyal_to_the_Game","http://xmlns.com/foaf/0.1/name","Encore deEminem"
"http://es.dbpedia.org/resource/Loyal_to_the_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Loyal_to_the_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2004"
"http://es.dbpedia.org/resource/Loyal_to_the_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Scott_Storch"
"http://es.dbpedia.org/resource/Loyal_to_the_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Tupac"
"http://es.dbpedia.org/resource/Loyal_to_the_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_póstumos"
"http://es.dbpedia.org/resource/Loyal_to_the_Game","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_número_uno_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Loyal_to_the_Game","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loyal_to_the_Game"
"http://es.dbpedia.org/resource/Loyal_to_the_Game","http://es.dbpedia.org/property/actual","Loyal to the Game"
"http://es.dbpedia.org/resource/Loyal_to_the_Game","http://es.dbpedia.org/property/anterior",2
"http://es.dbpedia.org/resource/Loyal_to_the_Game","http://es.dbpedia.org/property/artista",2
"http://es.dbpedia.org/resource/Loyal_to_the_Game","http://es.dbpedia.org/property/añoa",2004
"http://es.dbpedia.org/resource/Loyal_to_the_Game","http://es.dbpedia.org/property/añoac",2004
"http://es.dbpedia.org/resource/Loyal_to_the_Game","http://es.dbpedia.org/property/añop",2003
"http://es.dbpedia.org/resource/Loyal_to_the_Game","http://es.dbpedia.org/property/calificación","* Allmusic  enlace
* PopMatters  enlace
* RapReviews.com  enlace
* Rolling Stone  enlace"
"http://es.dbpedia.org/resource/Loyal_to_the_Game","http://es.dbpedia.org/property/certificación",15
