"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kirguistán_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Elecciones parlamentarias de Kirguistán de 2007"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kirguistán_de_2007","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones parlamentarias se llevaron a cabo en Kirguistán el 16 de diciembre de 2007, tras haber sido declaradas nulas las de 2005 por la Revolución de los Tulipanes, que derrocó a Askar Akayev y llevó a la presidencia a Kurmanbek Bakíev. Tras un referéndum constitucional controvertido, se aprobó una nueva constitución que establecía un parlamento con 90 concejales y la introducción de un sistema de listas electorales.​ Fueron las únicas elecciones parlamentarias realizadas bajo esta constitución, ya que Bakíev sería derrocado en 2010."
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kirguistán_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Asia_de_2007"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kirguistán_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kirguistán_en_2007"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kirguistán_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_parlamentarias_de_Kirguistán"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kirguistán_de_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_parlamentarias_de_Kirguistán_de_2007"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kirguistán_de_2007","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kirguistán_de_2007","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Kirguistán"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kirguistán_de_2007","http://es.dbpedia.org/property/cargo",60
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kirguistán_de_2007","http://es.dbpedia.org/property/color","grey"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kirguistán_de_2007","http://es.dbpedia.org/property/color","#ff7070"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kirguistán_de_2007","http://es.dbpedia.org/property/color","#186498"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kirguistán_de_2007","http://es.dbpedia.org/property/color","#D40000"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kirguistán_de_2007","http://es.dbpedia.org/property/diagrama","File:5th Supreme Council of Kyrgyzstan.svg"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kirguistán_de_2007","http://es.dbpedia.org/property/diagramaTamaño",300
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kirguistán_de_2007","http://es.dbpedia.org/property/diagramaTítulo","Distribución final del Consejo Supremo"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kirguistán_de_2007","http://es.dbpedia.org/property/elecciónAnterior","Elecciones parlamentarias de Kirguistán de 2005"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kirguistán_de_2007","http://es.dbpedia.org/property/endisputa",90
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kirguistán_de_2007","http://es.dbpedia.org/property/escaños",71
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kirguistán_de_2007","http://es.dbpedia.org/property/escaños",8
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kirguistán_de_2007","http://es.dbpedia.org/property/escaños",11
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Kirguistán_de_2007","http://es.dbpedia.org/property/escaños1Ant",0
