"subject","predicate","object"
"http://es.dbpedia.org/resource/Reino_Gay_y_Lésbico_de_las_Islas_del_Mar_del_Coral","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Monarca"
"http://es.dbpedia.org/resource/Antiguo_Régimen_en_Francia","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Monarca"
"http://es.dbpedia.org/resource/Reino_de_Odoacro","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Monarca"
"http://es.dbpedia.org/resource/Simeón_de_Bulgaria","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Monarca"
"http://es.dbpedia.org/resource/Papúa_Nueva_Guinea","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Monarca"
"http://es.dbpedia.org/resource/Regina_Mills","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Monarca"
"http://es.dbpedia.org/resource/Reino_de_Serbia_(medieval)","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Monarca"
"http://es.dbpedia.org/resource/Hotu_Matu'a","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Monarca"
"http://es.dbpedia.org/resource/Hotu_Matu'a","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Monarca"
"http://es.dbpedia.org/resource/Principado_de_Sealand","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Monarca"
"http://es.dbpedia.org/resource/La_Baliza_(Nueva_España)","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Monarca"
"http://es.dbpedia.org/resource/Batalla_de_Poltava","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Monarca"
"http://es.dbpedia.org/resource/Gobierno_Real_de_Laos_en_el_Exilio","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Monarca"
"http://es.dbpedia.org/resource/Reino_de_Mercia","http://es.dbpedia.org/property/títuloGobernante","http://es.dbpedia.org/resource/Monarca"
"http://es.dbpedia.org/resource/Urartu","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Monarca"
"http://es.dbpedia.org/resource/Gambia_(Reino_de_la_Mancomunidad)","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Monarca"
"http://es.dbpedia.org/resource/Reino_de_los_Serbios,_Croatas_y_Eslovenos","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Monarca"
"http://es.dbpedia.org/resource/Monarcas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monarca"
"http://es.dbpedia.org/resource/Provincia_de_la_bahía_de_Massachusetts","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Monarca"
"http://es.dbpedia.org/resource/Guti_(tribu)","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Monarca"
"http://es.dbpedia.org/resource/Magón_II_de_Cartago","http://es.dbpedia.org/property/titulo","http://es.dbpedia.org/resource/Monarca"
"http://es.dbpedia.org/resource/Mustang_(reino)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Monarca"
"http://es.dbpedia.org/resource/Prusia","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Monarca"
"http://es.dbpedia.org/resource/Reino_de_Hannover","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Monarca"
"http://es.dbpedia.org/resource/Reino_de_Bosnia","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Monarca"
"http://es.dbpedia.org/resource/Elizabeth_Swann","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Monarca"
"http://es.dbpedia.org/resource/Jan_Mayen","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Monarca"
"http://es.dbpedia.org/resource/Reino_de_Powys","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Monarca"
"http://es.dbpedia.org/resource/Reino_Dendi","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Monarca"
"http://es.dbpedia.org/resource/Señorío_de_Montpellier","http://es.dbpedia.org/property/títuloLíder","http://es.dbpedia.org/resource/Monarca"
"http://es.dbpedia.org/resource/Casa_de_Anjou-Tarento","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Monarca"
"http://es.dbpedia.org/resource/Casa_de_Nemanjić","http://es.dbpedia.org/property/títulos","http://es.dbpedia.org/resource/Monarca"
