"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://www.w3.org/2000/01/rdf-schema#label","Nikola Jurčević"
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://www.w3.org/2000/01/rdf-schema#comment","Nikola Jurčević (Zagreb, Croacia 14 de septiembre de 1966) es un exfutbolista y entrenador de fútbol croata. Durante su etapa de jugador su posición fue la demarcación de defensa. Actualmente está sin equipo tras dirigir a la selección de fútbol de Azerbaiyán en 2019."
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffxn4"
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://xmlns.com/foaf/0.1/name","Nikola Jurčević"
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Croacia_en_la_Eurocopa_1996"
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Royal_Antwerp_Football_Club"
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Građanski_Nogometni_Klub_Dinamo_Zagreb"
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Friburgo_en_los_años_1990"
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Yugoslavia"
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Zagreb"
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Croacia"
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Croacia"
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikola_Jurčević"
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://es.dbpedia.org/property/altura",182
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Građanski_Nogometni_Klub_Dinamo_Zagreb"
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sportverein_Austria_Salzburg"
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://es.dbpedia.org/property/imagen","Nikola Jurčević.JPG"
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://es.dbpedia.org/property/inicio",1984
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zagreb"
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://es.dbpedia.org/property/nombre","Nikola Jurčević"
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://es.dbpedia.org/property/nombrecompleto","Nikola Jurčević"
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://es.dbpedia.org/property/retiro",1999
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://es.dbpedia.org/property/vecesInternacional",19
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zagreb"
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://dbpedia.org/ontology/wikiPageID",6393440
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://dbpedia.org/ontology/wikiPageRevisionID",125960934
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://dbpedia.org/ontology/wikiPageLength",4664
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nikola_Jurčević?oldid=125960934&ns=0"
"http://es.dbpedia.org/resource/Nikola_Jurčević","http://dbpedia.org/ontology/abstract","Nikola Jurčević (Zagreb, Croacia 14 de septiembre de 1966) es un exfutbolista y entrenador de fútbol croata. Durante su etapa de jugador su posición fue la demarcación de defensa. Actualmente está sin equipo tras dirigir a la selección de fútbol de Azerbaiyán en 2019."
"http://es.wikipedia.org/wiki/Nikola_Jurčević","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nikola_Jurčević"
"http://es.dbpedia.org/resource/Nikola_Jurcevic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikola_Jurčević"
"http://dbpedia.org/resource/Nikola_Jurčević","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikola_Jurčević"
