"subject","predicate","object"
"http://es.dbpedia.org/resource/Les_vampires_(1915)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1915"
"http://es.dbpedia.org/resource/Buckshot_John","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1915"
"http://es.dbpedia.org/resource/Alicia_en_el_país_de_las_maravillas_(película_de_1915)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1915"
"http://es.dbpedia.org/resource/The_Devil's_Daughter_(película_de_1915)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1915"
"http://es.dbpedia.org/resource/Categoría:Películas_de_1915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_1915","http://www.w3.org/2000/01/rdf-schema#label","Películas de 1915"
"http://es.dbpedia.org/resource/Categoría:Películas_de_1915","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de 1915"
"http://es.dbpedia.org/resource/Categoría:Películas_de_1915","http://dbpedia.org/ontology/wikiPageID",272349
"http://es.dbpedia.org/resource/Categoría:Películas_de_1915","http://dbpedia.org/ontology/wikiPageRevisionID",82368324
"http://es.dbpedia.org/resource/Categoría:Películas_de_1915","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_1915?oldid=82368324&ns=14"
"http://es.dbpedia.org/resource/A_Fool_There_Was","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1915"
"http://es.dbpedia.org/resource/El_drama_del_15_de_octubre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1915"
"http://es.dbpedia.org/resource/Santiago_antiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1915"
"http://es.dbpedia.org/resource/Carmen_(película_de_1915_de_Cecil_B._DeMille)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1915"
"http://es.dbpedia.org/resource/Carmen_(película_de_1915_de_Raoul_Walsh)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1915"
