"subject","predicate","object"
"http://es.dbpedia.org/resource/Cochrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cochrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cochrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cochrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cochrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cochrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cochrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cochrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cochrane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cochrane","http://www.w3.org/2000/01/rdf-schema#label","Cochrane"
"http://es.dbpedia.org/resource/Cochrane","http://www.w3.org/2000/01/rdf-schema#comment","Cochrane /ˈkɑːkrən/ es una ciudad y comuna chilena, capital de la Provincia Capitán Prat, en la Región de Aysén del General Carlos Ibáñez del Campo (Chile). Con una superficie aproximada de 8500 km² y una población de 3490 habitantes (1588 mujeres y 1902 varones), acoge al 3% de la población regional. Aproximadamente, el 25% corresponde a población rural y el 75% a población urbana (datos Censo 2002)."
"http://es.dbpedia.org/resource/Cochrane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d66mx"
"http://es.dbpedia.org/resource/Cochrane","http://xmlns.com/foaf/0.1/name","Cochrane"
"http://es.dbpedia.org/resource/Cochrane","http://xmlns.com/foaf/0.1/name","Comuna de Cochrane en la Región de Aysén."
"http://es.dbpedia.org/resource/Cochrane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_provincia_Capitán_Prat"
"http://es.dbpedia.org/resource/Cochrane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_la_región_de_Aysén"
"http://es.dbpedia.org/resource/Cochrane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1930"
"http://es.dbpedia.org/resource/Cochrane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_Capitán_Prat"
"http://es.dbpedia.org/resource/Cochrane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cochrane"
"http://es.dbpedia.org/resource/Cochrane","http://es.dbpedia.org/property/altitud",2
"http://es.dbpedia.org/resource/Cochrane","http://es.dbpedia.org/property/aprHighC",127
"http://es.dbpedia.org/resource/Cochrane","http://es.dbpedia.org/property/aprHumidity",66
