"subject","predicate","object"
"http://es.dbpedia.org/resource/Calasfons","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cala_Fonts"
"http://es.dbpedia.org/resource/Calas_Fonts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cala_Fonts"
"http://es.dbpedia.org/resource/Cala_Fonts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cala_Fonts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cala_Fonts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cala_Fonts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cala_Fonts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cala_Fonts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cala_Fonts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cala_Fonts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cala_Fonts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cala_Fonts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cala_Fonts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cala_Fonts","http://www.w3.org/2000/01/rdf-schema#label","Cala Fonts"
"http://es.dbpedia.org/resource/Cala_Fonts","http://www.w3.org/2000/01/rdf-schema#comment","Cala Fonts​ (también escrito Calasfonts, en catalán Cales Fonts) es un pequeño puerto pesquero situado en el municipio de Villacarlos, en la isla de Menorca (Baleares, España). Es un puerto peatonal que conserva la belleza del muelle antiguo, puesto que sigue habiendo embarcaciones pequeñas de pesqueros locales. A lo largo de los años se ha ido transformando y orientando hacia el turismo. Actualmente el puerto está repleto de bares, restaurantes, terrazas y tiendas de recuerdos, frecuentados sobre todo en verano."
"http://es.dbpedia.org/resource/Cala_Fonts","http://xmlns.com/foaf/0.1/name","Cala Fonts"
"http://es.dbpedia.org/resource/Cala_Fonts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Menorca"
"http://es.dbpedia.org/resource/Cala_Fonts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cala_Fonts"
"http://es.dbpedia.org/resource/Cala_Fonts","http://es.dbpedia.org/property/alcalde","Josep Lluís Camps Pons"
"http://es.dbpedia.org/resource/Cala_Fonts","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Cala_Fonts","http://es.dbpedia.org/property/bandera","Bandera_Es_Castell_Menorca.JPG"
"http://es.dbpedia.org/resource/Cala_Fonts","http://es.dbpedia.org/property/ccaa",7
"http://es.dbpedia.org/resource/Cala_Fonts","http://es.dbpedia.org/property/isla","Menorca"
"http://es.dbpedia.org/resource/Cala_Fonts","http://es.dbpedia.org/property/mapaLoc","Islas Baleares"
"http://es.dbpedia.org/resource/Cala_Fonts","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Cala_Fonts","http://es.dbpedia.org/property/municipio","Villacarlos"
"http://es.dbpedia.org/resource/Cala_Fonts","http://es.dbpedia.org/property/nombre","Cala Fonts"
"http://es.dbpedia.org/resource/Cala_Fonts","http://es.dbpedia.org/property/posEtiquetaLoc","Menorca"
"http://es.dbpedia.org/resource/Cala_Fonts","http://es.dbpedia.org/property/provincia",64
"http://es.dbpedia.org/resource/Cala_Fonts","http://dbpedia.org/ontology/wikiPageID",5772777
"http://es.dbpedia.org/resource/Cala_Fonts","http://dbpedia.org/ontology/wikiPageRevisionID",120491307
"http://es.dbpedia.org/resource/Cala_Fonts","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110907085822/http:/www.dondeviajamos.com/destino/cales-fonts----en-menorca"
"http://es.dbpedia.org/resource/Cala_Fonts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spain.info/es/disfruta/en_el_mar/playas/menorca/cales_fonts.html"
"http://es.dbpedia.org/resource/Cala_Fonts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.calasfonts.es"
"http://es.dbpedia.org/resource/Cala_Fonts","http://dbpedia.org/ontology/wikiPageLength",2599
"http://es.dbpedia.org/resource/Cala_Fonts","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Cala_Fonts","http://dbpedia.org/ontology/flag","Bandera_Es_Castell_Menorca.JPG"
"http://es.dbpedia.org/resource/Cala_Fonts","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Cala_Fonts","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Cala_Fonts","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Cala_Fonts","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Villacarlos"
"http://es.dbpedia.org/resource/Cala_Fonts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cala_Fonts?oldid=120491307&ns=0"
"http://es.dbpedia.org/resource/Cala_Fonts","http://dbpedia.org/ontology/abstract","Cala Fonts​ (también escrito Calasfonts, en catalán Cales Fonts) es un pequeño puerto pesquero situado en el municipio de Villacarlos, en la isla de Menorca (Baleares, España). Es un puerto peatonal que conserva la belleza del muelle antiguo, puesto que sigue habiendo embarcaciones pequeñas de pesqueros locales. A lo largo de los años se ha ido transformando y orientando hacia el turismo. Actualmente el puerto está repleto de bares, restaurantes, terrazas y tiendas de recuerdos, frecuentados sobre todo en verano. Calasfonts es un lugar tranquilo donde se puede comer y pasear, y que posee unas vistas al mar muy atractivas. Cuenta con una serie de cuevas naturales que antiguamente eran utilizadas como almacenes por los pescadores de aquel entonces para guardar las barcas de pesca, las redes y de más aparejos de pesca. Actualmente estas cuevas se mantienen intactas, aunque ahora se han convertido en lugares turísticos como tiendas de recuerdos o restaurantes."
"http://es.dbpedia.org/resource/Cales_Fonts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cala_Fonts"
"http://es.wikipedia.org/wiki/Cala_Fonts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cala_Fonts"
"http://es.dbpedia.org/resource/Calasfonts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cala_Fonts"
