"subject","predicate","object"
"http://es.dbpedia.org/resource/Edward_Mordrake_(American_Horror_Story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Edward_Mordrake_(American_Horror_Story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Edward_Mordrake_(American_Horror_Story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Edward_Mordrake_(American_Horror_Story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Edward_Mordrake_(American_Horror_Story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edward_Mordrake_(American_Horror_Story)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Edward_Mordrake_(American_Horror_Story)","http://www.w3.org/2000/01/rdf-schema#label","Edward Mordrake (American Horror Story)"
"http://es.dbpedia.org/resource/Edward_Mordrake_(American_Horror_Story)","http://www.w3.org/2000/01/rdf-schema#comment","""Edward Mordrake"" es un episodio de dos partes, consistiendo en el tercer y cuarto episodio de la cuarta temporada de la serie de televisión antólogica American Horror Story, estrenándose la Parte 1 el 22 de octubre de 2014 y la Parte 2 el 29 de octubre de 2014 por el canal estadounidense de cable FX. La primera parte fue escrita por James Wong, y dirigida por , mientras que la segunda fue escrita por Jennifer Salt y dirigida por Howard Deutch."
"http://es.dbpedia.org/resource/Edward_Mordrake_(American_Horror_Story)","http://xmlns.com/foaf/0.1/name","Edward Mordrake"
"http://es.dbpedia.org/resource/Edward_Mordrake_(American_Horror_Story)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edward_Mordrake_(American_Horror_Story)"
"http://es.dbpedia.org/resource/Edward_Mordrake_(American_Horror_Story)","http://es.dbpedia.org/property/director",""
"http://es.dbpedia.org/resource/Edward_Mordrake_(American_Horror_Story)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Michael_Uppendahl"
"http://es.dbpedia.org/resource/Edward_Mordrake_(American_Horror_Story)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Howard_Deutch"
"http://es.dbpedia.org/resource/Edward_Mordrake_(American_Horror_Story)","http://es.dbpedia.org/property/duración",45
"http://es.dbpedia.org/resource/Edward_Mordrake_(American_Horror_Story)","http://es.dbpedia.org/property/duración",57
"http://es.dbpedia.org/resource/Edward_Mordrake_(American_Horror_Story)","http://es.dbpedia.org/property/episodio",3
"http://es.dbpedia.org/resource/Edward_Mordrake_(American_Horror_Story)","http://es.dbpedia.org/property/episodios","Cronología de episodios"
"http://es.dbpedia.org/resource/Edward_Mordrake_(American_Horror_Story)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/James_Wong"
"http://es.dbpedia.org/resource/Edward_Mordrake_(American_Horror_Story)","http://es.dbpedia.org/property/escritor",""
"http://es.dbpedia.org/resource/Edward_Mordrake_(American_Horror_Story)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jennifer_Salt"
"http://es.dbpedia.org/resource/Edward_Mordrake_(American_Horror_Story)","http://es.dbpedia.org/property/estrellas","*Wes Bentley como Edward Mordrake
*Celia Weston como Lillian Hemmings 
*John Carroll Lynch como Twisty el payaso
*Skyler Samuels como Bonnie Lipton
*Naomi Grossman como Pepper
*Patti LaBelle como Dora"
"http://es.dbpedia.org/resource/Edward_Mordrake_(American_Horror_Story)","http://es.dbpedia.org/property/imagen","American Horror Story Freakshow.png"
