"subject","predicate","object"
"http://es.wikipedia.org/wiki/BNY_Mellon_Center_(Pittsburgh)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BNY_Mellon_Center_(Pittsburgh)"
"http://es.dbpedia.org/resource/BNY_Mellon_Center_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/BNY_Mellon_Center_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/BNY_Mellon_Center_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BNY_Mellon_Center_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/BNY_Mellon_Center_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/BNY_Mellon_Center_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/BNY_Mellon_Center_(Pittsburgh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/BNY_Mellon_Center_(Pittsburgh)","http://www.w3.org/2000/01/rdf-schema#label","BNY Mellon Center (Pittsburgh)"
"http://es.dbpedia.org/resource/BNY_Mellon_Center_(Pittsburgh)","http://www.w3.org/2000/01/rdf-schema#comment","BNY Mellon Center es el segundo rascacielos más alto de , Pennsylvania. Situado en el 500 de Grant Street, fue anunciado el 27 de marzo de 1980 y completado en 1983. Originalmente, el plan era que el edificio fuera la sede mundial de  (ahora  Corporation) por su dueño mayoritario en aquel tiempo y actual vecino U.S. Steel.​ Desde el principio, el edificio albergaba la sede global de , hasta que la compañía se fusionó con el  en 2007. El edificio sirve actualmente como una de las oficinas importantes del The Bank of New York Mellon. El edificio tenía el nombre de One Mellon Center hasta 2008, cuando fue renombrado como parte de una iniciativa de The Bank of New York Mellon.​"
