"subject","predicate","object"
"http://es.dbpedia.org/resource/Tsiolkovski_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Tsiolkovski (cráter)"
"http://es.dbpedia.org/resource/Tsiolkovski_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","El cráter Tsiolkovski (en ruso: 'Циолковский')? es un gran cráter de impacto localizado en la cara oculta de la Luna, y más concretamente en el hemisferio sur, al oeste del cráter Gagarin, al noroeste del Milne, justo al norte del Waterman y al noreste del Neujmin. Fue visto por primera vez en el año 1959, gracias a las fotografías de la sonda soviética Luna 3, y recibe su nombre en honor del físico ruso Konstantín Tsiolkovski."
"http://es.dbpedia.org/resource/Tsiolkovski_(cráter)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3st"
"http://es.dbpedia.org/resource/Tsiolkovski_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tsiolkovski_(cráter)"
"http://es.dbpedia.org/resource/Tsiolkovski_(cráter)","http://es.dbpedia.org/property/bsize",900
"http://es.dbpedia.org/resource/Tsiolkovski_(cráter)","http://es.dbpedia.org/property/cheight",300
"http://es.dbpedia.org/resource/Tsiolkovski_(cráter)","http://es.dbpedia.org/property/colongitud",235
"http://es.dbpedia.org/resource/Tsiolkovski_(cráter)","http://es.dbpedia.org/property/cwidth",600
"http://es.dbpedia.org/resource/Tsiolkovski_(cráter)","http://es.dbpedia.org/property/descripción","(Imagen de la NASA)"
"http://es.dbpedia.org/resource/Tsiolkovski_(cráter)","http://es.dbpedia.org/property/descripción","Cráter Tsiolkovski"
"http://es.dbpedia.org/resource/Tsiolkovski_(cráter)","http://es.dbpedia.org/property/description","Localización de Tsiolkovski"
"http://es.dbpedia.org/resource/Tsiolkovski_(cráter)","http://es.dbpedia.org/property/diámetro","180.0"
"http://es.dbpedia.org/resource/Tsiolkovski_(cráter)","http://es.dbpedia.org/property/eOW","E"
"http://es.dbpedia.org/resource/Tsiolkovski_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Konstantín_Tsiolkovski"
"http://es.dbpedia.org/resource/Tsiolkovski_(cráter)","http://es.dbpedia.org/property/imagen","FesenkovCraterLOC2.jpg"
"http://es.dbpedia.org/resource/Tsiolkovski_(cráter)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Tsiolkovski_(cráter)","http://es.dbpedia.org/property/latitud",204
"http://es.dbpedia.org/resource/Tsiolkovski_(cráter)","http://es.dbpedia.org/property/location","center"
"http://es.dbpedia.org/resource/Tsiolkovski_(cráter)","http://es.dbpedia.org/property/longitud",1291
"http://es.dbpedia.org/resource/Tsiolkovski_(cráter)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Tsiolkovski_(cráter)","http://es.dbpedia.org/property/nombre","Tsiolkovski"
"http://es.dbpedia.org/resource/Tsiolkovski_(cráter)","http://es.dbpedia.org/property/oleft",0
"http://es.dbpedia.org/resource/Tsiolkovski_(cráter)","http://es.dbpedia.org/property/otop",100
"http://es.dbpedia.org/resource/Tsiolkovski_(cráter)","http://es.dbpedia.org/property/profundidad","desconocida"
"http://es.dbpedia.org/resource/Tsiolkovski_(cráter)","http://dbpedia.org/ontology/wikiPageID",4375145
"http://es.dbpedia.org/resource/Tsiolkovski_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",129684682
"http://es.dbpedia.org/resource/Tsiolkovski_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Tsiolkovskiy"
"http://es.dbpedia.org/resource/Tsiolkovski_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Tsiolkovski_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/6108"
"http://es.dbpedia.org/resource/Tsiolkovski_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FTsiolkovskiy%7C0"
"http://es.dbpedia.org/resource/Tsiolkovski_(cráter)","http://dbpedia.org/ontology/wikiPageLength",4220
"http://es.dbpedia.org/resource/Tsiolkovski_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tsiolkovski_(cráter)?oldid=129684682&ns=0"
"http://es.dbpedia.org/resource/Tsiolkovski_(cráter)","http://dbpedia.org/ontology/abstract","El cráter Tsiolkovski (en ruso: 'Циолковский')? es un gran cráter de impacto localizado en la cara oculta de la Luna, y más concretamente en el hemisferio sur, al oeste del cráter Gagarin, al noroeste del Milne, justo al norte del Waterman y al noreste del Neujmin. Fue visto por primera vez en el año 1959, gracias a las fotografías de la sonda soviética Luna 3, y recibe su nombre en honor del físico ruso Konstantín Tsiolkovski. Es uno de los rasgos más destacables de su hemisferio lunar. Posee altos muros interiores en terraza y un pico central bien formado. El suelo es poco común para un cráter del lado oculto de la Luna, pues está cubierto por oscura lava basáltica, más típica de los mares de la cara visible de la Luna. La distribución de los materiales del suelo del cráter no es simétrica, sino que está más concentrado en el este y en el sur. El cráter también presenta una bahía saliente de un material más oscuro que alcanza la pared nor-noroeste. El astronauta de la misión Apolo 17 Harrison ""Jack"" Schmitt y otros científicos (Schmitt fue el único científico —un geólogo— que pisó la Luna) postularon y defendieron el cráter Tsiolkovski como lugar de alunizaje del Apolo 17 y/o de otras misiones lunares posteriores, que sin embargo serían todas canceladas. La NASA vetó la idea, calificándola de demasiado peligrosa, así que finalmente el Apolo 17 alunizó en el valle de Taurus-Littrow (junto a los Montes Taurus y el Cráter Littrow, en la frontera entre el Mare Tranquillitatis y el Mare Serenitatis), el 11 de diciembre de 1972."
"http://es.wikipedia.org/wiki/Tsiolkovski_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tsiolkovski_(cráter)"
"http://dbpedia.org/resource/Tsiolkovskiy_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tsiolkovski_(cráter)"
"http://es.dbpedia.org/resource/Tsiolkovskiy_(cráter)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tsiolkovski_(cráter)"
"http://es.dbpedia.org/resource/Tsiolkovski_(crater)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tsiolkovski_(cráter)"
"http://es.dbpedia.org/resource/Tsiolkovski_(cráter_lunar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tsiolkovski_(cráter)"
