"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yucef_Merhi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yucef_Merhi"
"http://es.dbpedia.org/resource/Yucef_Merhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yucef_Merhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yucef_Merhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yucef_Merhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yucef_Merhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yucef_Merhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yucef_Merhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yucef_Merhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yucef_Merhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yucef_Merhi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yucef_Merhi","http://www.w3.org/2000/01/rdf-schema#label","Yucef Merhi"
"http://es.dbpedia.org/resource/Yucef_Merhi","http://www.w3.org/2000/01/rdf-schema#comment","Yucef Merhi (Caracas, 1977) es un artista, poeta y programador venezolano, pionero del Arte Digital,​ residenciado en Nueva York.​"
"http://es.dbpedia.org/resource/Yucef_Merhi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kjx2"
"http://es.dbpedia.org/resource/Yucef_Merhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_contemporáneos"
"http://es.dbpedia.org/resource/Yucef_Merhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curadores_de_arte"
"http://es.dbpedia.org/resource/Yucef_Merhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Venezuela"
"http://es.dbpedia.org/resource/Yucef_Merhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueños"
"http://es.dbpedia.org/resource/Yucef_Merhi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yucef_Merhi"
"http://es.dbpedia.org/resource/Yucef_Merhi","http://dbpedia.org/ontology/wikiPageID",5190390
"http://es.dbpedia.org/resource/Yucef_Merhi","http://dbpedia.org/ontology/wikiPageRevisionID",127467386
"http://es.dbpedia.org/resource/Yucef_Merhi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120222053851/http:/www.celebritieswho.com/celebrities-born-on-8-february.html"
"http://es.dbpedia.org/resource/Yucef_Merhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cibernetic.com/"
"http://es.dbpedia.org/resource/Yucef_Merhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/cibernetic"
"http://es.dbpedia.org/resource/Yucef_Merhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/Yucef-Merhi/42321443724"
"http://es.dbpedia.org/resource/Yucef_Merhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://cibernetic.com/pressdossier.pdf"
"http://es.dbpedia.org/resource/Yucef_Merhi","http://dbpedia.org/ontology/wikiPageLength",11467
"http://es.dbpedia.org/resource/Yucef_Merhi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yucef_Merhi?oldid=127467386&ns=0"
"http://es.dbpedia.org/resource/Yucef_Merhi","http://dbpedia.org/ontology/abstract","Yucef Merhi (Caracas, 1977) es un artista, poeta y programador venezolano, pionero del Arte Digital,​ residenciado en Nueva York.​"
"http://dbpedia.org/resource/Yucef_Merhi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yucef_Merhi"
