"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_del_Betis_(44_a._C.)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_del_Betis_(44_a._C.)"
"http://es.dbpedia.org/resource/Batalla_del_Betis_(44_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_del_Betis_(44_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_del_Betis_(44_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_del_Betis_(44_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_del_Betis_(44_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_del_Betis_(44_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_del_Betis_(44_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_del_Betis_(44_a._C.)","http://www.w3.org/2000/01/rdf-schema#label","Batalla del Betis (44 a. C.)"
"http://es.dbpedia.org/resource/Batalla_del_Betis_(44_a._C.)","http://www.w3.org/2000/01/rdf-schema#comment","La batalla del Betis fue un enfrentamiento consecuencia de la segunda guerra civil de la República romana en el 44 a. C., entre los pompeyanos y cesarianos."
"http://es.dbpedia.org/resource/Batalla_del_Betis_(44_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_civiles_de_la_República_romana"
"http://es.dbpedia.org/resource/Batalla_del_Betis_(44_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:44_a._C."
"http://es.dbpedia.org/resource/Batalla_del_Betis_(44_a._C.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_del_Betis_(44_a._C.)"
"http://es.dbpedia.org/resource/Batalla_del_Betis_(44_a._C.)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Sexto_Pompeyo"
"http://es.dbpedia.org/resource/Batalla_del_Betis_(44_a._C.)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Cayo_Asinio_Polión"
"http://es.dbpedia.org/resource/Batalla_del_Betis_(44_a._C.)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Cesariano_(facción)"
"http://es.dbpedia.org/resource/Batalla_del_Betis_(44_a._C.)","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Pompeyanos"
"http://es.dbpedia.org/resource/Batalla_del_Betis_(44_a._C.)","http://es.dbpedia.org/property/fecha","Primavera del 44 a. C."
"http://es.dbpedia.org/resource/Batalla_del_Betis_(44_a._C.)","http://es.dbpedia.org/property/lugar","Desconocido, probablemente en la cuenca del río Betis"
"http://es.dbpedia.org/resource/Batalla_del_Betis_(44_a._C.)","http://es.dbpedia.org/property/nombre","Batalla del Betis"
"http://es.dbpedia.org/resource/Batalla_del_Betis_(44_a._C.)","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Segunda_guerra_civil_de_la_República_romana"
"http://es.dbpedia.org/resource/Batalla_del_Betis_(44_a._C.)","http://es.dbpedia.org/property/resultado","Victoria pompeyana"
"http://es.dbpedia.org/resource/Batalla_del_Betis_(44_a._C.)","http://es.dbpedia.org/property/soldados",3
"http://es.dbpedia.org/resource/Batalla_del_Betis_(44_a._C.)","http://es.dbpedia.org/property/soldados",7
"http://es.dbpedia.org/resource/Batalla_del_Betis_(44_a._C.)","http://dbpedia.org/ontology/wikiPageID",8389357
"http://es.dbpedia.org/resource/Batalla_del_Betis_(44_a._C.)","http://dbpedia.org/ontology/wikiPageRevisionID",123653393
"http://es.dbpedia.org/resource/Batalla_del_Betis_(44_a._C.)","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Appian/Civil_Wars/4*.html"
"http://es.dbpedia.org/resource/Batalla_del_Betis_(44_a._C.)","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Roman/Texts/Cassius_Dio/45*.html"
"http://es.dbpedia.org/resource/Batalla_del_Betis_(44_a._C.)","http://dbpedia.org/ontology/wikiPageLength",9512
"http://es.dbpedia.org/resource/Batalla_del_Betis_(44_a._C.)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Guadalquivir"
"http://es.dbpedia.org/resource/Batalla_del_Betis_(44_a._C.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_del_Betis_(44_a._C.)?oldid=123653393&ns=0"
"http://es.dbpedia.org/resource/Batalla_del_Betis_(44_a._C.)","http://dbpedia.org/ontology/abstract","La batalla del Betis fue un enfrentamiento consecuencia de la segunda guerra civil de la República romana en el 44 a. C., entre los pompeyanos y cesarianos."
