"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fello-Koundoua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fello-Koundoua"
"http://dbpedia.org/resource/Fello-Koundoua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fello-Koundoua"
"http://es.dbpedia.org/resource/Fello-Koundoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fello-Koundoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fello-Koundoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fello-Koundoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fello-Koundoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fello-Koundoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fello-Koundoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fello-Koundoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fello-Koundoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fello-Koundoua","http://www.w3.org/2000/01/rdf-schema#label","Fello-Koundoua"
"http://es.dbpedia.org/resource/Fello-Koundoua","http://www.w3.org/2000/01/rdf-schema#comment","Fello-Koundoua es una localidad de la prefectura de Tougué en la región de Labé, Guinea, con una población censada en marzo de 2014 de 7926 habitantes.​ Se encuentra ubicada al norte del país, cerca de la frontera con Senegal."
"http://es.dbpedia.org/resource/Fello-Koundoua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Labé"
"http://es.dbpedia.org/resource/Fello-Koundoua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guinea"
"http://es.dbpedia.org/resource/Fello-Koundoua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fello-Koundoua"
"http://es.dbpedia.org/resource/Fello-Koundoua","http://es.dbpedia.org/property/mapaLoc","Guinea"
"http://es.dbpedia.org/resource/Fello-Koundoua","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tougué_(prefectura_de_Guinea)"
"http://es.dbpedia.org/resource/Fello-Koundoua","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Labé"
"http://es.dbpedia.org/resource/Fello-Koundoua","http://es.dbpedia.org/property/tipoSuperior","Prefectura"
"http://es.dbpedia.org/resource/Fello-Koundoua","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Guinea"
"http://es.dbpedia.org/resource/Fello-Koundoua","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Fello-Koundoua","http://dbpedia.org/ontology/wikiPageID",8645109
"http://es.dbpedia.org/resource/Fello-Koundoua","http://dbpedia.org/ontology/wikiPageRevisionID",119216490
"http://es.dbpedia.org/resource/Fello-Koundoua","http://dbpedia.org/ontology/wikiPageLength",821
"http://es.dbpedia.org/resource/Fello-Koundoua","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Guinea"
"http://es.dbpedia.org/resource/Fello-Koundoua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fello-Koundoua?oldid=119216490&ns=0"
"http://es.dbpedia.org/resource/Fello-Koundoua","http://dbpedia.org/ontology/abstract","Fello-Koundoua es una localidad de la prefectura de Tougué en la región de Labé, Guinea, con una población censada en marzo de 2014 de 7926 habitantes.​ Se encuentra ubicada al norte del país, cerca de la frontera con Senegal."
