"subject","predicate","object"
"http://es.dbpedia.org/resource/Rincón_del_Sudeste","http://www.w3.org/2000/01/rdf-schema#label","Rincón del Sudeste"
"http://es.dbpedia.org/resource/Rincón_del_Sudeste","http://www.w3.org/2000/01/rdf-schema#comment","Rincón del Sudeste​ es el nombre que recibe según la toponimia argentina un sector de las islas Malvinas ubicado en la costa septentrional del seno Choiseul, al oeste de la isla Elefante y al norte de la isla del Medio​, en la zona sudeste de la isla Soledad, que según la Organización de las Naciones Unidas (ONU), está en litigio de soberanía entre el Reino Unido, quien la administra como parte del territorio británico de ultramar de las Malvinas, y la Argentina, quien reclama su devolución, y la integra en el departamento Islas del Atlántico Sur de la provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur."
"http://es.dbpedia.org/resource/Rincón_del_Sudeste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Soledad"
"http://es.dbpedia.org/resource/Rincón_del_Sudeste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rincón_del_Sudeste"
"http://es.dbpedia.org/resource/Rincón_del_Sudeste","http://dbpedia.org/ontology/wikiPageID",9246848
"http://es.dbpedia.org/resource/Rincón_del_Sudeste","http://dbpedia.org/ontology/wikiPageRevisionID",122645144
"http://es.dbpedia.org/resource/Rincón_del_Sudeste","http://dbpedia.org/ontology/wikiPageLength",1382
"http://es.dbpedia.org/resource/Rincón_del_Sudeste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rincón_del_Sudeste?oldid=122645144&ns=0"
"http://es.dbpedia.org/resource/Rincón_del_Sudeste","http://dbpedia.org/ontology/abstract","Rincón del Sudeste​ es el nombre que recibe según la toponimia argentina un sector de las islas Malvinas ubicado en la costa septentrional del seno Choiseul, al oeste de la isla Elefante y al norte de la isla del Medio​, en la zona sudeste de la isla Soledad, que según la Organización de las Naciones Unidas (ONU), está en litigio de soberanía entre el Reino Unido, quien la administra como parte del territorio británico de ultramar de las Malvinas, y la Argentina, quien reclama su devolución, y la integra en el departamento Islas del Atlántico Sur de la provincia de Tierra del Fuego, Antártida e Islas del Atlántico Sur. Como la mayoría de los topónimos malvinenses, su nombre es de origen español, anterior a la ocupación británica de las Malvinas, y es evidentemente descriptivo de su ubicación."
"http://es.wikipedia.org/wiki/Rincón_del_Sudeste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rincón_del_Sudeste"
